Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,53,1,77,,,,
2,down,Bobby McFerrin,Don't Worry Be Happy,1,1,77,,,,
3,-,The Smooth Jazz Alley,Let's Ride,-,3,3,,,,
4,-,Patrick Bradley,Completely Yours,-,3,3,,,,
5,-,Jack Lee & Bob James,Oblivion,-,2,13,,,,
6,-,Robohands,Green,-,6,12,,,,
7,-,Adam Hawley,Party People (feat. Jeff Lorber),-,3,17,,,,
8,-,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Mystery and Illusions,-,8,1,,,,
9,-,John Scofield,Endless Summer,-,1,22,,,,
10,up,Acoustic Alchemy,Out of Nowhere,14,1,27,,,,
11,-,George Benson & Al Jarreau,Mornin',-,2,28,,,,
12,-,Ronny Jordan,Blues Grinder,-,3,13,,,,
13,-,Tim Allhoff Trio,Restehre,-,13,8,,,,
14,-,Phil Upchurch,Bee's Blues,-,2,26,,,,
15,up,Ray Charles,Hit the Road Jack,28,1,76,,,,
16,-,Tingvall Trio,Den Gamla Eken,-,11,9,,,,
17,-,Emil Brandqvist Trio,Grand Piano,-,1,4,,,,
18,-,Lionel Loueke,Cantaloupe Island,-,18,2,,,,
19,-,Acoustic Alchemy,Slampop,-,6,18,,,,
20,-,Jonathan Fritzén,The Jungle,-,11,3,,,,
21,-,GoGo Penguin,Window,-,2,18,,,,
22,-,Ronny Jordan,Medium Well,-,5,11,,,,
23,-,Quentin Dujardin & Ivan Paduart,Far Ahead,-,23,8,,,,
24,-,Adam Hawley,Detroit,-,1,16,,,,
25,-,Mezzoforte,Nightfall,-,2,15,,,,
26,-,Mike Stern & Jeff Lorber Fusion,Nu Som,-,10,9,,,,
27,-,Pit Baumgartner,Watch Your Step,-,27,1,,,,
28,-,Omer Klein,Shwaye Shwaye,-,9,12,,,,
29,-,Victor Wooten,What You Won't Do for Love,-,24,1,,,,
30,-,Atlantic Five Jazz Band,You Are the Sunshine of My Life,-,2,47,,,,
31,-,Sidney Bechet & Claude Luter,Dans les rues d'Antibes,-,31,1,,,,
32,-,"Richard Galliano, Paolo Fresu & Jan Lundgren",Chat Pitre,-,24,8,,,,
33,-,Kenny Garrett,Chucho's Mambo,-,27,5,,,,
34,-,Larry Carlton,High Steppin',-,5,4,,,,
35,-,Smooth Groove Masters,Mandy ( Barry Manilow ),-,5,7,,,,
36,-,Magnus Lindgren,Wrapped Around Your Finger,-,10,11,,,,
37,down,George Benson,Give Me the Night (Edit),3,3,43,,,,
38,up,Quincy Jones,Ai No Corrida (feat. Dune),38,1,43,,,,
39,down,Paul Brown,Las Vegas,16,1,14,,,,
40,-,Cal Tjader & Eddie Palmieri,Modesty,-,28,8,,,,
41,-,John Scofield,Camelus,-,23,13,,,,
42,-,The Caribbean Jazz Project,Arthur's Dance,-,21,6,,,,
43,-,Pit Baumgartner,Easy Goodbye,-,43,3,,,,
44,-,Tab Two,Curfew (Tasty Remastered),-,25,8,,,,
45,-,Lake Effect,Stay With It,-,2,14,,,,
46,-,Althea Rene,And She Said,-,20,4,,,,
47,-,Kerbside Collection,41 Bernhard (feat. Anton Delecca),-,3,21,,,,
48,-,"Grover Washington, Jr.",Passion Flower,-,48,1,,,,
49,-,Pit Baumgartner,On the a-Train,-,27,10,,,,
50,-,The Smooth Jazz Alley,EBF (feat. Joel Del Rosario),-,50,1,,,,
51,-,Shakatak,Down on the Street,-,8,10,,,,
52,-,Pat Metheny Group,Every Summer Night,-,28,11,,,,
53,-,Pat Metheny Group,Red Sky,-,12,5,,,,
54,-,Norbert Scholly Group,Duo,-,29,5,,,,
55,-,Emil Brandqvist Trio & Sjoströmska String Quartet,Breathe In,-,9,8,,,,
56,-,Brad Mehldau,Dear Prudence,-,23,9,,,,
57,-,Kenny Garrett,Spanish-Go-Round,-,6,8,,,,
58,-,Omar Sosa,Tsiaro Tsara (feat. Rajery),-,58,1,,,,
59,-,The Greg Foat Group,"Girl and Robot With Flowers, Pt. 3",-,27,3,,,,
60,-,"Tomas Sauter, Daniel Schläppi & Jorge Rossy",Rosa's Sister,-,51,7,,,,
61,-,Joe Gallardo,East L.A.,-,28,7,,,,
62,-,Trio Elf,No Goodbye (Live),-,22,6,,,,
63,-,Dominic Miller,Unify,-,26,9,,,,
64,-,Tab Two,Club Mambo (Curfew Mix) [Tasty Remastered],-,56,4,,,,
