Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,5,1,3,93,2020-08-23,66,2021-04-18
2,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],1,1,10,94,2020-05-31,13,2020-07-26
3,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,3,1,5,31,2020-06-07,31,2020-06-07
4,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),2,1,8,99,2020-05-17,99,2020-05-17
5,down,Sech,Relación,4,3,13,78,2020-06-07,28,2020-07-19
6,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),6,3,14,92,2020-04-19,62,2020-09-06
7,up,Feid & Justin Quiles,Porfa,7,4,14,89,2020-04-19,77,2020-05-03
8,up,Harry Nach,Tak Tiki Tak,9,7,11,75,2020-06-14,75,2020-06-14
9,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,8,1,18,38,2020-03-08,7,2020-03-29
10,up,Bad Bunny,Yo Perreo Sola,10,2,18,44,2020-03-08,31,2020-04-19
11,up,Ozuna,Caramelo,22,4,3,65,2020-06-28,27,2020-08-16
12,down,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",11,11,29,,,,
13,up,Anuel AA,Reggaetonera,16,8,5,,,,
14,down,J Balvin,Rojo,12,8,18,36,2020-03-08,35,2020-03-29
15,down,The Weeknd,Blinding Lights,13,13,23,94,2019-12-01,1,2020-03-01
16,down,Bad Bunny,La Difícil,14,2,18,13,2020-03-08,13,2020-03-08
17,down,Camilo,Favorito,15,3,14,32,2020-04-19,18,2020-04-26
18,down,Myke Towers,Diosa,17,9,22,45,2020-03-01,45,2020-03-01
19,down,Rauw Alejandro,Tattoo,18,8,20,74,2020-03-22,35,2020-07-26
20,-,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),-,16,1,79,2020-07-05,50,2020-07-12
21,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],19,2,35,67,2019-12-08,35,2020-02-09
22,down,Bad Bunny & Sech,Ignorantes,20,1,20,94,2020-02-16,15,2020-03-08
23,down,Alex Rose & Rafa Pabön,Jangueo,21,16,27,,,,
24,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,23,2,29,60,2020-01-05,24,2020-02-02
25,down,Bad Bunny & Daddy Yankee,La Santa,24,3,18,29,2020-03-08,29,2020-03-08
26,down,Bad Bunny & Nicky Jam,BAD CON NICKY,25,4,8,70,2020-05-17,70,2020-05-17
27,down,Bad Bunny,BYE ME FUI,26,2,8,34,2020-05-17,34,2020-05-17
28,down,Bad Bunny & Zion & Lennox,MÁS DE UNA CITA,27,3,8,60,2020-05-17,60,2020-05-17
29,up,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],29,20,14,,,,
30,up,KAROL G & Nicki Minaj,Tusa,30,1,34,29,2019-11-17,5,2020-02-02
31,down,Bad Bunny & Yandel,CANCIÓN CON YANDEL,28,6,8,49,2020-05-17,49,2020-05-17
32,-,BLACKPINK,How You Like That,-,32,1,3,2020-07-05,3,2020-07-05
33,up,J Balvin,Azul,41,26,12,99,2020-03-29,70,2020-06-28
34,down,Tones and I,Dance Monkey,31,4,35,6,2019-10-06,1,2019-11-10
35,down,J Balvin,Morado,33,16,25,72,2020-01-19,50,2020-03-29
36,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),42,35,24,,,,
37,down,Myke Towers,Girl,35,4,23,,,,
38,up,Sech,Confia (feat. Daddy Yankee),44,30,6,,,,
39,down,Bad Bunny,A Tu Merced,32,10,18,89,2020-03-08,89,2020-03-08
40,down,Anuel AA,Keii,34,4,21,35,2020-02-16,35,2020-02-16
41,down,Juanka,Tus Besos,38,38,9,,,,
42,down,Bad Bunny,Vete,39,2,32,55,2019-11-24,12,2019-12-01
43,down,Anuel AA & Tego Calderón,Jangueo,36,9,5,,,,
44,down,Cali y El Dandee & Sebastián Yatra,Locura,40,33,8,,,,
45,down,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),37,28,3,,,,
46,down,Bad Bunny,Si Veo a Tu Mamá,43,4,18,27,2020-03-08,26,2020-03-15
47,down,Rauw Alejandro & Farruko,Fantasías,45,1,35,92,2019-10-13,19,2019-12-08
48,up,"Reik, Farruko & Camilo",Si Me Dices Que Sí,51,43,16,,,,
49,up,Ovy On The Drums & Beele,Inolvidable,56,40,9,,,,
50,up,Powfu,Death Bed (feat. beabadoobee),52,37,15,100,2020-03-01,7,2020-04-26
51,down,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),48,21,12,,,,
52,down,"Tainy, Anuel AA & Ozuna",Adicto,47,1,35,9,2019-10-06,9,2019-10-06
53,up,"Eladio Carrión, Wisin & Yandel & Zion & Lennox",Mi Error (feat. Lunay) [Remix],55,29,32,,,,
54,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],94,14,2,,,,
55,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,58,53,9,,,,
56,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),53,4,35,14,2019-10-06,12,2019-10-13
57,down,ROSALÍA & Travis Scott,TKN,46,39,5,96,2020-05-31,21,2020-06-07
58,down,J Balvin,Amarillo,54,21,15,30,2020-03-29,30,2020-03-29
59,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),60,2,35,3,2019-10-06,3,2019-10-06
60,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],59,25,17,,,,
61,down,Camilo & Evaluna Montaner,Por Primera Vez,57,29,14,96,2020-04-19,95,2020-04-26
62,up,SAINt JHN,Roses (Imanbek Remix),65,51,14,97,2020-01-12,7,2020-05-10
63,down,Bad Bunny & Don Omar,PA' ROMPERLA,50,7,8,74,2020-05-17,74,2020-05-17
64,down,Daddy Yankee & Sech,Definitivamente,61,15,22,,,,
65,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",63,34,33,,,,
66,down,Dua Lipa,Don't Start Now,64,24,35,19,2019-11-03,3,2020-01-05
67,down,Casper Mágico & Anuel AA,Sola & Vacía,62,32,11,,,,
68,up,Harry Styles,Watermelon Sugar,72,51,3,85,2019-11-17,2,2020-08-23
69,down,J Balvin & Bad Bunny,LA CANCIÓN,67,8,35,72,2019-10-06,48,2019-11-03
70,down,"El Alfa, Darell & Noriel",4K,69,42,16,,,,
71,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",49,11,32,,,,
72,down,Dalex & Sech,Mejor,66,32,21,,,,
73,-,El Alfa & Chael Produciendo,Singapur,-,18,1,,,,
74,down,Rauw Alejandro & Chencho Corleone,El Efecto,68,64,22,76,2020-06-14,72,2020-07-05
75,up,Anuel AA,El Manual,75,45,5,,,,
76,down,Manuel Turizo,Quiéreme Mientras Se Pueda,73,54,4,,,,
77,down,Drake,Toosie Slide,74,57,12,65,2020-04-05,2,2020-04-26
78,up,Anuel AA,Narcos,87,29,5,,,,
79,down,Lady Gaga & Ariana Grande,Rain On Me,71,28,6,75,2020-05-24,1,2020-05-31
80,up,Bad Bunny & Tainy,Callaita,80,7,35,28,2019-10-06,23,2019-10-20
81,down,"Bad Bunny, Duki & Pablo Chill-E",Hablamos Mañana,78,6,18,91,2020-03-08,91,2020-03-08
82,-,"Micro Tdh, Rels B & Lenny Tavárez",Dime Cuantas Veces [Remix] (feat. Justin Quiles),-,69,1,,,,
83,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",82,3,35,94,2019-10-06,80,2019-10-20
84,down,"Cauty, Alex Rose, Jay Wheeler, Lenny Tavárez & Noriel",Lloras (Remix),79,78,14,,,,
85,down,Paloma Mami,Goteo,76,21,9,,,,
86,down,"Rauw Alejandro, Myke Towers & Sky Rompiendo",Ponte pa' Mí,85,85,9,,,,
87,down,"Lunay, Ozuna & Anuel AA",Aventura,83,1,35,70,2019-11-24,62,2019-12-29
88,down,Camilo & Pedro Capó,Tutu,77,10,35,17,2019-10-06,15,2019-10-13
89,down,"Beéle, Natti Natasha & Manuel Turizo",Loco (feat. Farruko) [Remix],84,72,10,,,,
90,down,Nicky Jam & Daddy Yankee,Muévelo,70,9,25,,,,
91,down,Dua Lipa,Break My Heart,88,53,14,97,2020-03-29,5,2020-06-28
92,down,KAROL G & Anuel AA,Follow,81,27,13,,,,
93,down,Harry Styles,Adore You,91,88,2,24,2019-12-08,6,2020-04-19
94,down,Juanfran,Como Llora,89,86,7,,,,
95,down,Bad Bunny & Yaviah,Bichiyal,90,12,18,63,2020-03-08,63,2020-03-08
96,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,96,1,74,2020-04-19,18,2020-08-09
97,down,Doja Cat,Say So,96,61,16,100,2020-02-02,6,2020-05-03
98,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),99,14,32,94,2019-11-03,94,2019-11-03
99,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",95,20,34,,,,
100,down,"Nio García, Bryant Myers & Lenny Tavárez",Nocturna (feat. Miky Woodz & Jay Wheeler) [Remix],97,80,13,,,,
