Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,26,,,,
2,down,Il Divo,Regresa a Mi (Unbreak My Heart),1,1,27,,,,
3,down,The Piano Guys,Beethoven's 5 Secrets,2,2,28,,,,
4,up,Il Divo,You Raise Me Up (Por Ti Seré),4,1,28,,,,
5,up,Il Divo,A Mi Manera (My Way) [Spanish Version],5,2,27,,,,
6,up,The Piano Guys,A Thousand Years,6,2,28,,,,
7,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",7,2,28,,,,
8,up,Ludovico Einaudi,Fly,8,4,28,,,,
9,up,Susan Boyle,I Dreamed a Dream,9,5,28,,,,
10,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),10,5,5,,,,
11,up,Il Divo,Ave Maria,11,6,28,,,,
12,up,Il Divo,Hasta Mi Final,12,1,28,,,,
13,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",13,6,28,,,,
14,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",14,5,28,,,,
15,up,Il Divo,Hallelujah (Aleluya),15,6,28,,,,
16,up,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",16,7,28,,,,
17,up,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),17,10,28,,,,
18,up,Il Divo,Heroe,18,8,28,,,,
19,up,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): I. Allegro",20,8,28,,,,
20,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,21,8,27,,,,
21,up,Il Divo,Mama,53,21,2,,,,
22,down,The Piano Guys,Titanium / Pavane,19,8,28,,,,
23,up,Juanes,Para Tu Amor,35,18,21,,,,
24,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",22,11,28,,,,
25,down,Il Divo,Unbreak My Heart (Regresa a Mi),24,11,28,,,,
26,down,Il Divo,Mama (English Version),25,12,28,,,,
27,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",31,9,28,,,,
28,down,The Piano Guys & Shweta Subram,Don't You Worry Child,26,13,28,,,,
29,down,2CELLOS,With or Without You,28,14,28,,,,
30,-,Khatia Buniatishvili,"The Seasons, Op. 37b: No. 10, October ""Autumn Song""",-,30,1,,,,
31,-,Khatia Buniatishvili,"Ständchen, S. 560 (Trans. from Schubert's Schwanengesang No. 4, D. 957)",-,31,1,,,,
32,-,Arcadi Volodos,"Sechs Klavierstücke, Op. 118: No. 6, Intermezzo in E-Flat Minor",-,32,1,,,,
33,-,Khatia Buniatishvili,"Suite in G Minor, HWV 439: Menuet (Arr. by Wilhelm Kempff)",-,33,1,,,,
34,-,Arcadi Volodos,"Sechs Klavierstücke, Op. 118: No. 5, Romanze in F Major",-,34,1,,,,
35,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,30,16,28,,,,
36,-,Alexis Ffrench,Wishing,-,36,1,,,,
37,-,Arcadi Volodos,"Sechs Klavierstücke, Op. 118: No. 4, Intermezzo in F Minor",-,37,1,,,,
38,-,Arcadi Volodos,"Sechs Klavierstücke, Op. 118: No. 3, Ballade in G Minor",-,38,1,,,,
39,down,Andrea Bocelli,Besame mucho,29,13,5,,,,
40,-,Arcadi Volodos,"Sechs Klavierstücke, Op. 118: No. 2, Intermezzo in A Major",-,40,1,,,,
41,-,Arcadi Volodos,"Sechs Klavierstücke, Op. 118: No. 1, Intermezzo in A Minor",-,41,1,,,,
42,down,Paul Potts,Turandot: Nessun Dorma,33,7,28,,,,
43,-,Shinichi Suzuki & Artist Unknown,Go Tell Aunt Rhody (Arr. S. Suzuki for Violin and Piano),-,43,1,,,,
44,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",34,14,27,,,,
45,-,Shinichi Suzuki & Artist Unknown,Song of the Wind (Arr. S. Suzuki for Violin and Piano),-,45,1,,,,
46,down,Paloma San Basilio & Plácido Domingo,Granada,36,18,28,,,,
47,down,Il Divo,I Will Always Love You (Siempre Te Amaré),37,17,28,,,,
48,down,The Piano Guys,Without You,39,20,28,,,,
49,-,"George Szell, Cleveland Orchestra & Leon Fleisher","Concerto No. 2 in B-flat Major for Piano and Orchestra, Op. 19: II. Adagio",-,49,1,,,,
50,down,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",40,15,28,,,,
51,down,Richerman Y Su Piano,Para Elisa,41,22,28,,,,
52,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",42,22,28,,,,
53,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),43,26,28,,,,
54,down,2CELLOS,Smooth Criminal,44,19,28,,,,
55,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",45,17,27,,,,
56,down,Il Divo,Time to Say Goodbye (Con te partirò),46,19,28,,,,
57,-,Ludovico Einaudi,Divenire,-,23,26,,,,
58,down,Sarah Brightman,Ave Maria (Live),47,22,28,,,,
59,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",66,59,2,,,,
60,down,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,48,22,23,,,,
61,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,57,2,,,,
62,-,Polifónica de Música Clásica de Barcelona & Herbert Walter,"Aida: ""Marcha Triunfal""",-,62,1,,,,
63,down,Andrea Bocelli,Tu Eres Mi Tesoro (“If Only” Spanish Version),32,32,5,,,,
64,-,"Münchener Bach-Orchester, Karl Richter & Münchener Bach-Chor","St. John Passion, BWV 245: 1. Chorus: ""Herr, Unser Herrscher""",-,64,1,,,,
65,-,"Nürnberg Symphony Orchestra, Hanspeter Gmür & Jose Perez","Rigoletto: ""La Donna e Mobile""",-,65,1,,,,
66,-,Janina Fialkowska,Habanera,-,66,1,,,,
67,-,Janina Fialkowska,Impromptu in E Major,-,67,1,,,,
68,down,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,50,21,26,,,,
69,-,2CELLOS,Viva la Vida,-,23,25,,,,
70,down,Il Divo,Time to Say Goodbye (Con Te Partirò),51,36,26,,,,
71,down,Richerman Y Su Piano,Claro De Luna,27,12,23,,,,
72,down,Il Divo,La Vida Sin Amor,52,38,26,,,,
73,-,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan & Graham Devine",Dreamland,-,73,1,,,,
74,-,"Isabelle Faust, Helmuth Rilling & Bach-Collegium Stuttgart","Sinfonia in D Major, BWV 1045",-,74,1,,,,
75,down,Stephan Moccio,Whitby,54,54,2,,,,
76,down,Classic Piano for Examinees,Thaïs: Meditation,55,55,2,,,,
77,down,"Pablo Casals, Perpignan Festival Orchestra & Eugene Istomin","Piano Concerto No. 14 in B Major, KV 449: II. Andantino",56,56,2,,,,
78,down,London Symphony Orchestra & James Judd,"Six Studies In English Folk Song, 4th movement: Lento",57,57,2,,,,
79,-,Royal Philharmonic Orchestra & Rafael Kubelik,Hungarian Dance No. 5,-,79,1,,,,
80,up,Vienna Philharmonic & Willi Boskovski,"The Blue Danube, Op. 314 (From ""2001: A Space Odyssey"")",90,37,2,,,,
81,-,Pascal Gallet & Eric Aubier,España,-,81,1,,,,
82,-,Calamus & Eduardo Paniagua,Sana' (Para la Fiesta de la Circuncisión),-,82,1,,,,
83,-,Aldo Ciccolini,Bourrée fantasque,-,83,1,,,,
84,-,Emmanuel Strosser,Dix pièces pittoresques: Idylle,-,84,1,,,,
85,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,23,12,17,,,,
86,-,Emmanuel Strosser,Dix pièces pittoresques: Mélancolie,-,86,1,,,,
87,down,2CELLOS,Highway to Hell (feat. Steve Vai),79,79,2,,,,
88,-,Marie-Claire Alain,Concerto in C major BWV594 : II Recitativo,-,88,1,,,,
89,-,Marie-Claire Alain,Concerto in C major BWV594 : I Allegro,-,89,1,,,,
90,-,Marie-Claire Alain,Aria in F major BWV587,-,90,1,,,,
91,-,Marie-Claire Alain,Prelude in G major BWV568,-,91,1,,,,
92,down,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",91,79,2,,,,
93,-,Marie-Claire Alain,Prelude and fugue in A major BWV559,-,93,1,,,,
94,down,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act I. - Overture",92,42,4,,,,
95,-,Marie-Claire Alain,Prelude and fugue in G minor BWV558,-,95,1,,,,
96,-,Marie-Claire Alain,Prelude and fugue in G major BWV557,-,96,1,,,,
97,-,Marie-Claire Alain,Trio Sonata No.6 in G major BWV 530 : III Allegro,-,97,1,,,,
98,down,"Claudio Scimone, I Solisti Veneti & Piero Toso","Le quattro stagioni [The Four Seasons], Violin Concerto in G Minor, Op. 8, No. 1, RV 315, 'Spring': I. Allegro",93,55,2,,,,
99,-,Marie-Claire Alain,Trio Sonata No.6 in G major BWV530 : II Lento,-,99,1,,,,
100,-,Marie-Claire Alain,Trio Sonata No.6 in G Major BWV530 : I Vivace,-,100,1,,,,
