Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,You Raise Me Up (Por Ti Seré),1,1,37,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,35,,,,
3,-,Il Divo,Regresa a Mi (Unbreak My Heart),-,1,34,,,,
4,down,The Piano Guys,Beethoven's 5 Secrets,3,2,37,,,,
5,down,Il Divo,A Mi Manera (My Way) [Spanish Version],2,2,36,,,,
6,down,The Piano Guys,A Thousand Years,5,2,37,,,,
7,down,Ludovico Einaudi,Fly,6,4,37,,,,
8,up,Susan Boyle,I Dreamed a Dream,9,5,37,,,,
9,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),8,5,14,,,,
10,up,Il Divo,Ave Maria,10,6,37,,,,
11,up,Il Divo,Hasta Mi Final,13,1,37,,,,
12,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",11,9,37,,,,
13,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",14,6,37,,,,
14,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",4,2,37,,,,
15,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",15,5,37,,,,
16,up,Paul Potts,Turandot: Nessun Dorma,18,7,37,,,,
17,up,The Piano Guys,Titanium / Pavane,17,8,37,,,,
18,up,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),19,10,36,,,,
19,up,Il Divo,Heroe,20,8,37,,,,
20,up,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): I. Allegro",21,8,37,,,,
21,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,22,8,34,,,,
22,up,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,45,22,31,,,,
23,up,Il Divo,Unbreak My Heart (Regresa a Mi),24,11,37,,,,
24,up,Il Divo,Mama (English Version),26,12,37,,,,
25,up,The Piano Guys & Shweta Subram,Don't You Worry Child,27,13,37,,,,
26,down,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",16,7,37,,,,
27,up,2CELLOS,With or Without You,28,14,37,,,,
28,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,30,16,37,,,,
29,up,Andrea Bocelli,Besame mucho,29,13,14,,,,
30,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",31,12,33,,,,
31,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",32,14,36,,,,
32,up,Paloma San Basilio & Plácido Domingo,Granada,33,18,37,,,,
33,up,Il Divo,I Will Always Love You (Siempre Te Amaré),34,17,37,,,,
34,up,The Piano Guys,Without You,35,20,37,,,,
35,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",23,11,37,,,,
36,up,2CELLOS,Smooth Criminal,38,19,37,,,,
37,up,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",39,15,37,,,,
38,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",40,22,37,,,,
39,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),41,26,37,,,,
40,up,Il Divo,Time to Say Goodbye (Con te partirò),42,19,36,,,,
41,-,Richerman Y Su Piano,Para Elisa,-,22,36,,,,
42,up,Ludovico Einaudi,Divenire,43,23,34,,,,
43,up,Sarah Brightman,Ave Maria (Live),44,22,36,,,,
44,up,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,46,21,33,,,,
45,up,2CELLOS,Viva la Vida,48,23,32,,,,
46,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),49,16,32,,,,
47,up,Il Divo,Time to Say Goodbye (Con Te Partirò),50,36,33,,,,
48,up,Il Divo,La Vida Sin Amor,51,38,33,,,,
49,up,The Piano Guys,Peponi (Paradise),52,27,32,,,,
50,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,53,30,26,,,,
51,-,ラン・ラン,"Sonatina No. 1 in C Major, Op. 36: 1. Spiritoso",-,51,1,,,,
52,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,54,17,29,,,,
53,up,The Piano Guys,Rolling in the Deep,56,23,28,,,,
54,-,"Ensemble Orchestral de Normandie, Jean-Pierre Berlingen, Maurice André & Nicholas Andre","Concerto for Two Trumpets in C Major, RV. 537: I. Allegro",-,54,1,,,,
55,up,Il Divo,My Heart Will Go On (Il mio cuore va),57,23,27,,,,
56,up,Il Divo,The Man You Love,58,29,27,,,,
57,up,The Piano Guys,The Cello Song,60,25,27,,,,
58,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,89,12,22,,,,
59,up,Il Divo,Without You,62,26,25,,,,
60,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),67,45,23,,,,
61,down,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",55,39,6,,,,
62,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),63,45,26,,,,
63,down,Il Divo,Hallelujah (Aleluya),12,6,36,,,,
64,up,Juanes,Para Tu Amor,92,18,30,,,,
65,-,Tito Schipa,Himno Nacional De Colombia,-,65,1,,,,
66,down,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",64,13,26,,,,
67,-,Max Arnald,Umbrella (Piano Instrumental),-,58,1,,,,
68,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",-,68,1,,,,
69,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",59,33,27,,,,
70,down,Plácido Domingo & Bebu Silvetti,La flor de la canela/Que madie sepa mi sufrir/Amarraditos,66,23,24,,,,
71,down,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",69,29,15,,,,
72,-,Cesáreo Gabaráin,Dijo Que Sí María,-,72,1,,,,
73,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",37,32,9,,,,
74,-,Lang Lang,"Goldberg Variations, BWV 988: Aria",-,67,1,,,,
75,-,Lang Lang,"Rêverie, L. 68",-,75,1,,,,
76,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",25,17,35,,,,
77,-,Lang Lang,"Six Pieces for Piano, Volume 2: 4. La Valse d'Amélie",-,77,1,,,,
78,-,Lang Lang,"Children's Corner, L. 113: 1. Doctor Gradus ad Parnassum",-,59,1,,,,
79,-,Lang Lang,The Departure,-,79,1,,,,
80,-,Lang Lang,"The Well-Tempered Clavier: Book 1, BWV 846-869: 1. Prelude in C Major, BWV 846",-,80,1,,,,
81,-,Boston Symphony Orchestra & Andris Nelsons,"Incidental Music to the Tragedy ""King Lear"" by W. Shakespeare, Op. 58a: Fanfare No. 5 (Live at Symphony Hall, Boston / 2017)",-,81,1,,,,
82,-,Boston Symphony Orchestra & Andris Nelsons,"Incidental Music to the Tragedy ""King Lear"" by W. Shakespeare, Op. 58a: Fanfare No. 1 (Live at Symphony Hall, Boston / 2017)",-,82,1,,,,
83,down,Plácido Domingo & Bebu Silvetti,Aquellos ojos verdes,70,29,19,,,,
84,down,2CELLOS,We Found Love,75,47,18,,,,
85,-,Barry Douglas,Danny Boy,-,85,1,,,,
86,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,76,49,17,,,,
87,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,79,50,15,,,,
88,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],80,32,12,,,,
89,up,Andrea Bocelli,"La Vida Es Bella (De ""La Vida Es Bella"")",94,48,4,,,,
90,down,Orquesta De Concierto,Marcha Triunfal De Aida,65,18,8,,,,
91,down,"Andrea Bocelli, Pretty Yende, Ana Maria Martinez, Bryn Terfel, New York Philharmonic & Alan Gilbert","La traviata, Act 1: Libiamo ne' lieti calici (Live At Central Park, 2011)",81,28,3,,,,
92,up,The Piano Guys,Just the Way You Are,96,55,11,,,,
93,-,Alexandrov Ensemble & Viktor Eliseev,Bella Ciao (Bonus Track),-,75,1,,,,
94,-,Susan Boyle,Hallelujah,-,76,1,,,,
95,-,London Philharmonic Orchestra & Alfred Scholtz,"Sinfonia No. 40 in G Minor, K. 550: I. Molto allegro",-,58,1,,,,
96,-,"Anne-Sophie Mutter, Herbert von Karajan & Berliner Philharmoniker","Violin Concerto in D, Op. 61: I. Allegro Ma non Troppo",-,40,2,,,,
97,-,Taizé,Laudate Omnes Gentes. Sung Quickly,-,97,1,,,,
98,-,The Vivaldi Players,"Concerto No. 1 in E Major, Op. 8, RV 269 ""Spring"": I. Allegro",-,98,1,,,,
99,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,100,57,10,,,,
100,down,Antonio Serrano & Constanza Lechner,Libertango: (Arr. for harmonica and piano),82,82,2,,,,
