Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,14,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,19,,,,
3,up,Duke Dumont,Ocean Drive (Extended Mix),4,1,4,,,,
4,down,M83,Midnight City,2,1,19,,,,
5,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,1,16,,,,
6,down,Disclosure,Latch (Live),5,1,17,,,,
7,up,Owl City,Fireflies,7,4,19,,,,
8,up,Disclosure,Omen (feat. Sam Smith),8,4,19,,,,
9,up,Petit Biscuit,Sunset Lover,9,1,19,,,,
10,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),10,2,13,,,,
11,-,Elderbrook,Numb,-,11,1,,,,
12,down,Disclosure,Magnets (feat. Lorde),11,7,19,,,,
13,down,Disclosure,Latch (feat. Sam Smith),12,7,19,,,,
14,up,Elderbrook & Rudimental,Something About You,14,4,15,,,,
15,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),15,7,17,,,,
16,up,Massive Attack,Teardrop,22,10,19,,,,
17,up,Kevin Lyttle,Turn Me On,23,6,6,,,,
18,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",16,5,16,,,,
19,-,Porter Robinson & Madeon,Shelter,-,3,15,,,,
20,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),19,8,17,,,,
21,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",21,13,19,,,,
22,up,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,25,11,18,,,,
23,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],27,12,17,,,,
24,up,Years & Years,Desire (Gryffin Remix),28,22,19,,,,
25,up,Owl City,Vanilla Twilight,26,18,19,,,,
26,up,Ahrix,Nova,29,20,19,,,,
27,up,Alex Lustig & Makk Mikkael,Shallow Breathing,31,13,19,,,,
28,down,M83,Wait,17,14,19,,,,
29,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),18,1,16,,,,
30,up,OMfG,Hello,33,23,19,,,,
31,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",34,15,17,,,,
32,up,f(x),Nu Abo,35,23,19,,,,
33,up,Orchestral Manoeuvres In the Dark,If You Leave,36,17,19,,,,
34,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),37,16,19,,,,
35,up,Marshmello,Summer,46,20,18,,,,
36,up,Clean Bandit,Stronger,38,18,19,,,,
37,-,Ólafur Arnalds,Near Light,-,37,1,,,,
38,up,Cashmere Cat,Adore (feat. Ariana Grande),39,27,19,,,,
39,up,Kina,Get You the Moon (feat. Snøw),64,20,14,,,,
40,up,Jetta,I'd Love to Change the World (Matstubs Remix),40,33,18,,,,
41,up,Cashmere Cat,Quit (feat. Ariana Grande),41,30,19,,,,
42,up,Portishead,Glory Box,48,36,19,,,,
43,-,Jai Wolf,Indian Summer,-,27,17,,,,
44,down,Major Lazer,Light It Up (feat. Nyla),42,18,19,,,,
45,down,Rudimental,Feel the Love (feat. John Newman),43,21,19,,,,
46,down,Moby,Porcelain,30,22,19,,,,
47,-,Tobu,Hope,-,29,18,,,,
48,down,The Living Tombstone,Five Nights at Freddy's,44,18,19,,,,
49,up,Jungle,Busy Earnin',57,19,18,,,,
50,up,James Blake,Retrograde,50,39,19,,,,
51,up,ODESZA,Say My Name (feat. Zyra),51,19,19,,,,
