Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),1,1,2,61,2020-08-23,8,2020-10-04
2,up,24kGoldn,Mood (feat. iann dior),3,1,22,33,2020-08-23,1,2020-10-11
3,up,Big 1x,1X,40,3,12,,,,
4,up,Skudda 100,Michael Jackson Billy Jean (feat. Slik Bezzle & Yung Boo),68,3,40,,,,
5,up,Kendrick Lamar & SZA,All the Stars,9,1,43,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),63,1,58,,,,
7,up,MC Hammer,U Can'T Touch This,11,2,63,,,,
8,up,G-Eazy & Halsey,Him & I,15,1,47,,,,
9,up,Vanilla Ice,Ice Ice Baby,23,1,49,,,,
10,up,The Black Eyed Peas,Shut Up,64,2,58,,,,
11,up,Flo Rida,Wild Ones (feat. Sia),54,6,49,,,,
12,up,Eminem,Without Me,14,2,39,,,,
13,up,Deniz,Nem Érdekel (feat. Orsovai Reni),51,1,31,,,,
14,up,The Black Eyed Peas,Where Is the Love?,46,2,68,,,,
15,up,Will Smith,Men In Black,69,1,65,,,,
16,-,Cher,All or Nothing,-,2,46,,,,
17,-,Future,Karate Chop (Remix) [feat. Lil Wayne],-,4,59,,,,
18,up,Naiim,Feel Good,19,1,65,,,,
19,-,Post Malone,Better Now,-,2,34,,,,
20,up,Flip Da Scrip,You To Me (Remastered),42,2,58,,,,
21,down,Halott Pénz,Valami Van A Levegőben,20,1,69,,,,
22,-,OutKast,Ms. Jackson,-,17,11,,,,
23,up,Deniz,Veled (feat. Orsovai Reni),34,1,38,,,,
24,up,Will Smith,Miami,70,2,40,,,,
25,up,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Radio Edit],87,2,43,,,,
26,-,Halott Pénz,Ahol A Május Földet Ér,-,3,43,,,,
27,-,T.O.M.M.Bomb,Magic Girl,-,13,7,,,,
28,-,Hosok,Több türelem (feat. Halott Pénz),-,1,51,,,,
29,-,C-Block,Time Is Tickin (Franky Miller's Hip Trop 3k Remake),-,12,23,,,,
30,-,Iggy Azalea,Trouble (feat. Jennifer Hudson),-,7,22,,,,
31,up,Roodi,New Years 2021,57,31,10,,,,
32,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,32,,,,
33,-,House of Pain,Jump Around,-,11,28,,,,
34,down,Flo Rida,Low (feat. T-Pain),18,1,49,,,,
35,up,DJ Jazzy Jeff & The Fresh Prince,"Live At Union Square, November 1986",45,2,16,,,,
36,-,BMB,Ábránd,-,17,29,,,,
37,up,Hosok,Játszunk,55,1,51,,,,
38,-,The Notorious B.I.G. featuring Lil' Kim & Puff Daddy,Notorious B.I.G. (Featuring Lil' Kim & Puff Daddy),-,17,1,,,,
39,-,Halott Pénz,Majd,-,8,30,,,,
40,down,Follow The Flow,Nem Tudja Senki,10,1,60,,,,
41,-,Coolio,Gangsta's Paradise (feat. L.V.),-,5,44,,,,
42,down,Fat Joe,What's Luv? (feat. Ashanti),36,8,34,,,,
43,-,Diazmentha,Nélküled,-,10,20,,,,
44,up,Flo Rida,Right Round (Benny Benassi Remix),75,44,6,,,,
45,-,DJ Jazzy Jeff & The Fresh Prince,Summertime,-,45,2,,,,
46,-,Pitbull,Hotel Room Service Remix (feat. Nicole Scherzinger),-,19,15,,,,
47,down,Eminem,Stan (feat. Dido),12,6,36,,,,
48,up,Follow The Flow,Hagyod Menni,65,21,25,,,,
49,-,Halott Pénz,Hello Lányok (feat. Diaz & Mentha),-,12,38,,,,
50,down,50 Cent,Candy Shop (feat. Olivia),41,11,25,,,,
51,up,Outkast,Hey Ya! (Radio Mix/Club Mix),92,6,53,,,,
52,down,YOUNG G,Kell Egy Kis Botrány,30,30,14,,,,
53,-,The Black Eyed Peas,Don't Phunk With My Heart,-,8,28,,,,
54,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,7,15,,,,
55,up,Shinehead,Jamaican In New York,56,3,15,,,,
56,-,The Heatmakerz featuring The Product G&B,Survive (feat. The Product G&B),-,34,11,,,,
57,down,Sean Kingston,Beautiful Girls,6,1,61,,,,
58,down,Homokóra,Bödőcs Tibor VS Kőhalmi Zoltán,16,1,26,,,,
59,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),8,2,64,,,,
60,-,MC Hammer,Have You Seen Her,-,2,8,,,,
61,-,Stephen,I ll Be Missing You (New version .),-,61,1,,,,
62,-,Fluor,Mizu,-,38,5,,,,
63,down,Pras,Ghetto Supastar (That Is What You Are),28,2,25,,,,
64,up,K.Maro,Femme Like U,83,3,52,,,,
65,down,Salt-N-Pepa,You Showed Me (The Born Again Mix),22,7,16,,,,
66,-,The Black Eyed Peas,Don't Lie,-,16,27,,,,
67,down,Red Bull Pilvaker,"Magány (feat. Fluor, Deego & Szakács Gergő)",29,10,37,,,,
68,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,5,11,,,,
69,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),86,21,16,,,,
70,down,Mattafix,Big City Life,48,4,39,,,,
71,-,Majka és Curtis,Csak Te Létezel,-,51,4,,,,
72,up,Flo Rida,Who Dat Girl (feat. Akon) [Deniz Koyu Radio Edit],81,36,6,,,,
73,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),26,1,60,,,,
74,-,Punnany Massif,Pécs Aktuál X,-,12,7,,,,
75,-,Will Smith,Wild Wild West,-,30,20,,,,
76,-,50 Cent,"Hate It or Love It (G-Unit Remix) [feat. The Game, Tony Yayo, Young Buck & Lloyd Banks]",-,13,7,,,,
77,down,Fugees,Killing Me Softly With His Song,37,8,30,,,,
78,down,Timbaland,Apologize (feat. OneRepublic),43,4,43,,,,
79,-,Hosok,Sarki fény,-,11,28,,,,
80,down,Majka,Mindenki táncol /90'/,52,1,37,,,,
81,-,50 Cent,P.I.M.P.,-,21,30,,,,
82,-,Eminem,Love the Way You Lie (feat. Rihanna),-,29,10,,,,
83,down,Animal Cannibals,Ezittaz (Remiksz),66,19,30,,,,
84,down,"Majka, Curtis & Nika",A csúcson túl,24,1,16,,,,
85,-,M.A.D.,What We Do (Radio Edit),-,54,1,,,,
86,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),85,54,5,,,,
87,-,Flo Rida,Sweet Sensation,-,7,20,,,,
88,-,Jan Hammer Project,Crockett's Theme (Instrumental Version 2006),-,88,1,,,,
89,down,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),50,9,30,,,,
90,-,The Kid LAROI,WITHOUT YOU,-,3,1,32,2020-12-13,12,2021-02-28
91,down,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),76,6,17,,,,
92,-,Fergie,Big Girls Don't Cry (Personal),-,2,18,,,,
93,-,The Game,Hate It Or Love It (feat. 50 Cent),-,20,5,,,,
94,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Extended Mix],-,19,23,,,,
95,down,Tone-Loc,Funky Cold Medina,74,4,15,,,,
96,-,2Pac,Changes (feat. Talent),-,8,24,,,,
