Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Slash & Demi Lovato,Papa Was a Rolling Stone,19,1,2,,,,
2,up,Slash & Chris Stapleton,Oh Well,10,2,7,,,,
3,up,Slash,Killing Floor (feat. Brian Johnson),11,3,12,,,,
4,down,Takats Tamas Dirty Blues Band,Pocsolyába Léptem,1,1,238,,,,
5,-,Slash & Iggy Pop,Awful Dream,-,5,1,,,,
6,down,Etta James,At Last,2,1,235,,,,
7,down,Deák Bill Gyula,"A Zöld, A Bíbor, A Fekete",5,1,234,,,,
8,down,Deák Bill Gyula,Hatvan Csapás,4,2,212,,,,
9,down,Deák Bill Gyula,Kőbánya Blues,6,4,214,,,,
10,up,Joe Cocker,Summer In the City,15,10,2,,,,
11,down,Deák Bill Gyula,Zöld Csillag,9,4,195,,,,
12,up,Joe Cocker,You Can Leave Your Hat On,14,12,2,,,,
13,down,Hobo Blues Band,3:20-As Blues,3,2,232,,,,
14,down,Emberek,Tábortüz,8,1,236,,,,
15,down,Bobby Bland,Ain't No Love In the Heart of the City,7,1,234,,,,
16,up,Deák Bill Gyula,A Nagy Generáció Temetésére,18,10,152,,,,
17,up,Etta James,A Sunday Kind of Love,17,1,205,,,,
18,up,Geoff Castellucci,Sixteen Tons,26,1,111,,,,
19,down,Gary Moore,Still Got the Blues,12,1,220,,,,
20,down,Deák Bill Gyula,Kéne Egy Üveg Bor,13,2,219,,,,
21,up,Howlin' Wolf,Smokestack Lightnin',21,3,208,,,,
22,down,Deák Bill Gyula,Nem Haragszom Senkire,20,7,153,,,,
23,up,B.B. King,The Thrill Is Gone,25,2,208,,,,
24,down,Hobo Blues Band,Közép-Európai hobo blues No. 2,16,9,162,,,,
25,up,Blues Company,Kispirics,35,2,206,,,,
26,up,Etta James,I'd Rather Go Blind,33,2,199,,,,
27,up,Joe Bonamassa,Different Shades of Blue,34,13,133,,,,
28,up,Deák Bill Gyula,A Titkos Lány,32,6,167,,,,
29,down,Buddy Guy,Mary Had a Little Lamb,23,9,88,,,,
30,up,Takáts Tamás & Dirty Blues Band,Megöl a Vágy,31,5,166,,,,
31,up,米弟華特,Mannish Boy,46,4,186,,,,
32,down,Zucchero & Paul Young,Senza una Donna - Without a Woman,28,28,2,,,,
33,down,Steven Rodriguez,Like You Mean It,24,10,33,,,,
34,up,Joe Bonamassa,Drive,39,10,178,,,,
35,-,Slash & Chris Robinson,The Pusher,-,35,1,,,,
36,up,Etta James,I Just Want to Make Love to You,40,7,153,,,,
37,down,Magic Slim,Cold Hearted Woman,22,22,5,,,,
38,-,Joe Bonamassa,Dust Bowl,-,9,28,,,,
39,down,Steven Rodriguez,She Knows It,38,38,4,,,,
40,up,Gary B.B. Coleman,The Sky Is Crying,55,3,172,,,,
41,-,Slash & Beth Hart,Stormy Monday,-,41,1,,,,
42,up,Blues Delight,Slightly Hung Over,42,6,51,,,,
43,up,Joe Bonamassa,Mountain Climbing,64,11,141,,,,
44,down,Hobo Blues Band,Országút Blues,37,8,155,,,,
45,-,KIRBY,Black Leaves,-,45,1,,,,
46,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,27,1,187,,,,
47,up,The Rolling Stones,Ride 'Em On Down,70,9,124,,,,
48,-,Noah Cyrus,I MISS U,-,48,1,,,,
49,up,King George,Keep On Rollin,58,49,3,,,,
50,down,Steven Rodriguez,The Devil Wears Lace,30,19,39,,,,
51,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),78,9,107,,,,
52,-,Gyula Deák Bill,Transit Blues I. (Budapest - Rotterdam),-,21,52,,,,
53,up,B.B. King & Eric Clapton,The Thrill Is Gone,73,2,190,,,,
54,-,Cephas & Wiggins,Police Dog Blues,-,54,1,,,,
55,-,John Lee Hooker,Chill Out (Things Gonna Change),-,14,78,,,,
56,-,Gyula Deák Bill,Kastély a Hóban,-,15,68,,,,
57,-,Etta James,Don't Cry Baby,-,15,24,,,,
58,up,Etta James,Something's Got a Hold on Me,71,16,113,,,,
59,down,Ray Charles,I Believe to My Soul,43,9,73,,,,
60,down,Hobo Blues Band,Oly sokáig voltunk lenn...,41,41,2,,,,
61,-,Hobo Blues Band,Hey Joe,-,61,1,,,,
62,up,Buddy Guy,What Kind of Woman Is This?,72,4,90,,,,
63,up,Etta James,Trust In Me,85,29,13,,,,
64,-,Gyula Deák Bill,"Bűnön, Börtönön, Bánaton Túl",-,29,36,,,,
65,up,Deák Bill Gyula,Rossz Vér (Live Version),93,4,169,,,,
66,-,Takáts Tamás & Dirty Blues Band,Laza Kapcsolat,-,44,5,,,,
67,down,Etta James,All I Could Do Was Cry,62,17,55,,,,
68,down,Gyula Deák Bill,A Fiatalkorú Bűnöző Töredelmes Vallomása,61,27,72,,,,
69,-,Galt MacDermot,Coffee Cold,-,4,111,,,,
70,-,Roy Buchanan,The Messiah Will Come Again (Live),-,70,1,,,,
71,down,Hobo Blues Band,Hosszúlábú asszony,59,59,2,,,,
72,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),57,2,73,,,,
73,-,Nina Simone,Backlash Blues,-,20,37,,,,
74,down,Deák Bill Gyula,Péntek Esti Blues,52,10,69,,,,
75,down,Blues Company,"Klárika, a guminõ",50,14,63,,,,
76,up,The Rolling Stones,Just Your Fool,86,25,61,,,,
77,-,"Billy Branch, Charlie Musselwhite, James Cotton & Sugar Ray Norcia",Life Will Be Better,-,77,1,,,,
78,-,Etta James,I Got You Babe,-,12,7,,,,
79,-,Blues Saraceno,Bad Man,-,10,51,,,,
