Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nimo,Michelangelo,-,1,4,,,,
2,up,Black Sherif,Kwaku the Traveller,3,1,12,,,,
3,-,MC Hammer,Have You Seen Her,-,2,37,,,,
4,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,108,26,2019-10-06,26,2019-10-06
5,-,Ariel Sheney,Kumbala,-,5,1,,,,
6,-,Wes Nelson,Say Nothing,-,6,2,,,,
7,up,MZ,Seed of the Soil Pt1,53,7,3,,,,
8,-,Eve,Tambourine (Radio Edit),-,8,3,,,,
9,-,Drake,Hotline Bling,-,2,3,,,,
10,-,Afro B & French Montana,Joanna (Drogba) [Remix],-,10,6,,,,
11,-,The Notorious B.I.G.,"Let Me Get Down (feat. G-Dep, Craig Mack & Missy ""Misdemeanor"" Elliott)",-,7,16,,,,
12,-,Chance the Rapper,"Blessings (feat. Ty Dolla $ign, Raury, BJ The Chicago Kid & Anderson .Paak)",-,8,17,,,,
13,-,Kemay,La folie,-,13,1,,,,
14,-,Krumbsnatcha,Gettin' Closer to God,-,3,18,,,,
15,up,M.I Abaga,On Code (feat. AKA),58,15,15,,,,
16,up,Future,WAIT FOR U (feat. Drake & Tems),30,2,6,,,,
17,up,Father MC,I'll Do 4 U (Re-Recorded) [Remastered],98,1,55,,,,
18,-,Afro B,Drogba (Joanna),-,18,1,,,,
19,-,BlackMagic,Repete,-,3,39,,,,
20,-,Fugees,Ready or Not,-,4,37,,,,
21,-,Ruger,Girlfriend,-,1,1,,,,
22,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],37,1,2,,,,
23,-,DJ Jazzy Jeff & The Fresh Prince,"Live At Union Square, November 1986",-,10,15,,,,
24,-,Kurtis Blow,The Breaks,-,24,5,,,,
25,down,Burna Boy,Sekkle Down (feat. J Hus),5,5,18,,,,
26,up,Warp 9,Light Years Away,47,12,7,,,,
27,-,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],-,27,12,,,,
28,-,Lost Boyz,Music Makes Me High,-,28,12,,,,
29,down,Jack Harlow,First Class,25,5,11,,,,
30,up,Shyne Featuring Barrington Levy,Bonnie & Shyne,65,18,23,,,,
31,-,Heavy D & The Boyz,Now That We Found Love,-,4,28,,,,
32,up,M Huncho,Pray 2 The East (feat. BNXN fka Buju),54,3,2,,,,
33,-,DARKOO & Clean Bandit,Everything But You Remix (feat. BackRoad Gee & Young Chencs),-,10,5,,,,
34,down,Kendrick Lamar,The Heart Part 5,32,15,4,,,,
35,-,B Young,Gucci Demon,-,35,1,,,,
36,-,Eric B. & Rakim,I Know You Got Soul,-,36,3,,,,
37,-,The Lox,"Money, Power & Respect (feat. DMX & Lil' Kim)",-,29,2,,,,
38,-,Ying Yang Twins,Wait (The Whisper Song),-,29,2,,,,
39,-,Heavy D & The Boyz,Peaceful Journey,-,15,12,,,,
40,-,Fergie,Big Girls Don't Cry (Personal),-,13,1,,,,
41,-,Waconzy,I Celebrate,-,5,18,,,,
42,-,Nelly,Ride Wit Me (feat. City Spud),-,16,28,,,,
43,-,Usher,Moving Mountains,-,14,6,,,,
44,-,MoStack,Dealers & Robbers (feat. J Hus),-,44,1,,,,
45,up,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),96,19,4,,,,
46,-,Kojo Funds,My Wish (feat. Kranium),-,46,1,,,,
47,-,Tony Tetuila,Omode meta,-,10,11,,,,
48,down,Post Malone,Cooped Up (feat. Roddy Ricch),20,20,6,,,,
49,-,DaBlixx Osha,Ramadan Kareem,-,49,1,,,,
50,-,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg) [Mixed],-,22,1,,,,
51,-,Rae Sremmurd,Denial,-,51,1,,,,
52,-,"Erick Sermon, Keith Murray & Redman",Rapper's Delight,-,19,3,,,,
53,-,Future,Tricks on Me,-,3,3,,,,
54,down,Sarkodie & Kwesi Arthur,Coachella,49,10,21,,,,
55,-,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),-,53,10,,,,
56,-,Lil' Kim,Lighters Up,-,1,17,,,,
57,-,Mystikal,Did I Do It,-,9,1,,,,
58,-,JyellowL,See Me Finish,-,58,1,,,,
59,down,Ronny Jordan & DJ Krush,So What! (Tuff 'N' Smooth Mix),41,17,8,,,,
60,down,"A$AP Rocky, Tyler, The Creator & Nigo",Lost and Found Freestyle 2019,42,40,7,,,,
61,up,2Pac,Until the End of Time (feat. R.L. Hugger),84,14,7,,,,
62,-,Diana Ross,Muscles (Live),-,13,29,,,,
63,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,10,9,,,,
64,-,Future,PUFFIN ON ZOOTIEZ,-,45,3,,,,
65,-,JAY-Z & UGK,Big Pimpin' (feat. UGK),-,47,6,,,,
66,-,9ice,Gbamu-gbamu,-,13,15,,,,
67,-,Polo G,Distraction,-,67,1,,,,
68,-,MHD,Bravo,-,68,1,,,,
69,-,Jeriq,Back To Basics,-,69,2,,,,
70,-,Reminisce,Alaye Toh Se Gogo,-,70,1,,,,
71,-,Nas,Ether,-,10,6,,,,
72,-,Will Smith,Just the Two of Us,-,11,18,,,,
73,-,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],-,1,90,,,,
74,up,Ruger,Snapchat,83,3,20,,,,
75,up,"116, Andy Mineo & Hulvey",Celebrate More (feat. Lecrae),87,30,8,,,,
76,-,Trina,Here We Go (feat. Kelly Rowland),-,51,4,,,,
77,-,Nasty C,Eazy,-,8,15,,,,
78,-,DJ NASTYKAY,Groove,-,78,1,,,,
79,-,Wizboyy,Fotojenik (feat. Killz) [Remix],-,79,1,,,,
80,-,Young T & Bugsey,Nice (feat. Blxst),-,72,1,,,,
81,-,Addiction & Jovee,Rock Am Dey Go,-,6,9,,,,
82,-,NSG,Porsche,-,44,4,,,,
83,-,Ryan Trey,Nowhere to Run (feat. Bryson Tiller),-,23,7,,,,
84,-,Illbliss,God of Wonders (feat. Praiz),-,84,3,,,,
85,-,LL Cool J,I Need Love,-,13,23,,,,
86,-,Tyga,Temperature,-,86,1,,,,
87,-,The Notorious B.I.G.,Get Money (Performed By Junior M.A.F.I.A.),-,10,14,,,,
88,-,Getbandz,Showin' Her Off,-,40,1,,,,
89,-,Young Lansky,I Was Taught,-,89,1,,,,
90,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,1,33,,,,
91,-,Reminisce,I.N.B.G (feat. Mr Eazi),-,91,1,,,,
92,-,Thutmose & Rema,Love in the Morning,-,23,8,,,,
93,down,Reminisce,Hustle (feat. Buju & D Smoke),61,24,7,,,,
94,-,Alpha P,Pray,-,37,4,,,,
95,-,Rae Sremmurd,Denial,-,60,1,,,,
96,-,dndSection,Runaway (Devil Is a Liar) (feat. Mannywellz),-,62,3,,,,
97,-,Friends With the Help,Helping,-,97,1,,,,
98,-,AKA,Fully In,-,98,1,,,,
99,-,Kida Kudz,No Pride,-,62,1,,,,
100,-,Dave,Location (feat. Burna Boy),-,4,33,,,,
