Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),1,1,29,,,,
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,2,1,34,,,,
3,up,Yuji & putri dahlia,Old Love,8,3,9,,,,
4,up,Pink Sweat$,At My Worst,9,1,105,70,2021-01-10,70,2021-01-10
5,up,Steve Lacy,Bad Habit,5,3,14,,,,
6,up,Steve Lacy,Bad Habit,10,3,10,,,,
7,up,Jennifer Lopez,Love Don't Cost a Thing,16,1,137,,,,
8,-,Hazami,Kata,-,5,24,,,,
9,-,Lionel Richie,Stuck On You,-,9,2,,,,
10,up,Broda Harrison,Forever,15,10,2,,,,
11,down,Shima,Setelah Aku Kau Miliki,4,2,135,,,,
12,-,John Legend,Green Light (feat. André 3000),-,12,3,,,,
13,down,K-Clique,Pulang (feat. AJ),7,1,107,,,,
14,-,Khalid & Kane Brown,Saturday Nights REMIX,-,4,95,,,,
15,-,Toni Braxton,Spanish Guitar,-,15,1,,,,
16,up,Lah Ahmad,Kenapa (feat. Shazee),21,7,13,,,,
17,-,Jackson 5,ABC,-,10,19,,,,
18,-,Hariharan & Sadhana Sargam,"Vennilavae (From ""Minsara Kanavu"")",-,8,10,,,,
19,-,John Legend,Ordinary People,-,19,1,,,,
20,up,Shima,Teringin,25,2,119,,,,
21,down,Estelle,American Boy (feat. Kanye West),18,4,114,,,,
22,down,Hazami,Kiblatku,11,1,84,,,,
23,-,Hazami,Mungkir Bahagia,-,4,57,,,,
24,-,YUGYEOM,I Want U Around (feat. DeVita),-,24,5,,,,
25,-,John Legend,All of Me,-,1,146,,,,
26,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Radio Mix],-,19,7,,,,
27,down,Giveon,HEARTBREAK ANNIVERSARY,3,1,89,37,2021-02-21,8,2021-03-21
28,-,Usher & Alicia Keys,My Boo,-,7,87,,,,
29,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,7,58,,,,
30,-,Aaliyah,More Than A Woman,-,30,1,,,,
31,down,Crush,Rush Hour (Feat. j-hope of BTS),13,13,5,,,,
32,down,Pink Sweat$,I Feel Good (feat. Bunga),24,5,2,,,,
33,down,Shima,Aku Tetap Aku,27,9,20,,,,
34,-,JAMIE,3D Woman,-,34,1,,,,
35,-,Emmmry,Balasan Janji Palsumu,-,6,1,,,,
36,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,29,9,22,,,,
37,-,Lauryn Hill,Can't Take My Eyes Off of You,-,4,128,,,,
38,-,Amy Winehouse,Rehab,-,12,60,,,,
39,-,The Black Eyed Peas,Boom Boom Pow (Edit),-,39,1,,,,
40,-,The Weeknd,Die For You,-,3,14,,,,
41,down,The Weeknd,Save Your Tears,12,2,65,80,2021-02-28,59,2021-03-21
42,-,The Muhibbain,Cukuplah Bagiku (feat. Lah Ahmad),-,8,56,,,,
43,-,Maher Zain,Awaken,-,5,39,,,,
44,-,Will Downing,A Love Supreme,-,3,38,,,,
45,down,Christian Palencia,Bounce to It (feat. Nufdy),17,12,18,,,,
46,down,The Legacy,Cautiously,40,22,3,,,,
