Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Shenseea,Never Gets Late Here,15,1,2,,,,
2,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),2,1,205,94,2019-10-06,15,2019-10-20
3,down,Bob Marley & The Wailers,Exodus,1,1,112,,,,
4,-,Tocky Vibes,Hot Chilli,-,4,1,,,,
5,up,"UB40 featuring Ali, Astro & Mickey","Unplugged (feat. Ali Campbell, Terence Wilson & Mickey Virtue)",10,4,12,,,,
6,up,Ernest Ranglin,Below the Bassline,42,6,6,,,,
7,-,Bob Marley & The Wailers,Live! (Deluxe Edition),-,2,33,,,,
8,up,Chronixx,Chronology,23,1,108,,,,
9,-,Bitty McLean,Movin' On (Bonus Track Version),-,9,6,,,,
10,up,Ras Kuuku,Road Of Evil,95,10,2,,,,
11,-,WSTRN,WSTRN Season 3,-,11,7,,,,
12,down,Big Youth,Big Youth Special,4,4,2,,,,
13,up,Alpha Blondy,Jah Victory,22,13,4,,,,
14,-,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),-,2,20,,,,
15,down,Bob Marley & The Wailers,Kaya (Remastered),11,1,106,,,,
16,up,Shenseea,ALPHA,18,1,108,,,,
17,down,Bob Marley & The Wailers,Uprising,16,7,5,,,,
18,down,J'calm,Niche,5,2,7,,,,
19,up,Komitet Okhrany Tepla,Сокол (feat. 0ldy),27,19,2,,,,
20,down,Sean Paul,The Trinity (Bonus Version),19,1,113,,,,
21,down,Sean Paul,Mad Love: The Prequel,20,2,110,,,,
22,down,Stick Figure,Set in Stone,21,1,127,,,,
23,-,Samini,Sticks N Locs - EP,-,23,1,,,,
24,up,Sister Nancy,One Two,40,1,36,,,,
25,up,Varios Artistas,Vintage Reggae Café,25,1,107,,,,
26,up,"Damian ""Jr. Gong"" Marley",Stony Hill,26,1,132,,,,
27,up,Xavier Rudd & The United Nations,Nanna,28,1,19,,,,
28,up,Koffee,Rapture - EP,29,10,32,,,,
29,up,Protoje,In Search of Lost Time (Deluxe),30,3,111,,,,
30,up,Popcaan,Forever,32,1,122,,,,
31,down,L.A.B,L.A.B IV,7,1,23,,,,
32,up,Natty Bong,Positive Quotes,33,1,97,,,,
33,-,Sanchez,Penthouse Flashback Series (Sanchez) Vol. 1,-,33,1,,,,
34,up,Varios Artistas,"Vintage Reggae Café, Vol. 3",35,2,101,,,,
35,up,Varios Artistas,"Vintage Reggae Café, Vol. 5",37,2,107,,,,
36,up,Paul Izak,Back to the Roots,41,1,113,,,,
37,up,Bob Marley & The Wailers,Catch a Fire (Remastered),39,1,102,,,,
38,down,Inner Circle,Blazzin' Fire,36,2,26,,,,
39,up,Alborosie,Escape from Babylon,43,3,102,,,,
40,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,44,2,107,,,,
41,up,Spice,10,45,1,119,,,,
42,up,Bob Marley & The Wailers,Natty Dread (Remastered),46,2,111,,,,
43,up,"Damian ""Jr. Gong"" Marley",Halfway Tree,47,1,112,,,,
44,down,Lila Iké,The ExPerience,12,2,101,,,,
45,up,Gregory Isaacs,Night Nurse (Bonus Track Version),49,1,103,,,,
46,up,Romain Virgo,Lovesick,50,1,112,,,,
47,up,Duane Stephenson,From August Town,51,1,109,,,,
48,up,TLong,KIẾP MÁ HỒNG REMIX - EP,72,1,31,,,,
49,up,Bob Marley & The Chineke! Orchestra,Bob Marley & The Chineke! Orchestra,52,1,98,,,,
50,up,Various Artists,Do the Moonwalk,53,49,29,,,,
51,up,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),54,2,103,,,,
52,up,N3o,V Pohybe,55,1,112,,,,
53,up,Tribal Seeds,The Harvest,56,1,91,,,,
54,up,Varios Artistas,"Vintage Reggae Café, Vol. 2",57,4,103,,,,
55,up,Bob Marley & The Wailers,Confrontation (Remastered),58,2,105,,,,
56,down,Sublime With Rome,Sublime with Rome,3,3,3,,,,
57,up,J Boog,J Boog - EP,59,2,114,,,,
58,up,Common Kings,Lost in Paradise,60,7,13,,,,
59,up,Alpha Blondy,Best Of,61,3,103,,,,
60,down,Naâman,Temple Road (Extended),6,6,4,,,,
61,-,POWER WAVE,狼煙,-,61,1,,,,
62,up,Sublime Reggae Kings,Vintage Reggae Beats,62,1,104,,,,
63,up,Sean Paul,Scorcha,63,1,105,,,,
64,down,Vybz Kartel,More Up 2 di Time,8,8,2,,,,
65,down,Stick Figure,World on Fire,64,1,112,,,,
66,down,Dennis Brown,Dennis the Great,9,9,2,,,,
67,down,UB40,"The Best of UB40, Vol. 1 & 2",38,1,87,,,,
68,down,Rebelution,Bright Side of Life (Deluxe Edition),65,1,102,,,,
69,down,The Wailers,Burnin' (Remastered),67,4,102,,,,
70,down,Peter Tosh,The Best of Peter Tosh (1978-1987),24,2,12,,,,
71,down,Pokyman & Lukie Fwd,Waa Gwaan - EP,68,3,98,,,,
72,down,Marcus Gad,Chanting,69,3,98,,,,
73,down,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],70,1,98,,,,
74,down,Stephen Marley,Mind Control (Bonus Track Version),71,8,58,,,,
75,down,Protoje,Ancient Future,73,3,108,,,,
76,down,SOJA,Strength to Survive,74,3,98,,,,
77,down,Stephen Marley,Revelation Pt. II: The Fruit of Life,75,2,51,,,,
78,down,Isaac Chambers & Dub Princess,Isaac Chambers & Dub Princess - EP,76,1,73,,,,
79,down,Varios Artistas,"Vintage Reggae Café, Vol. 4",77,4,99,,,,
80,down,Various Artists,Reggae Gold 2012,78,1,99,,,,
81,down,Bob Marley & The Wailers,"Roots, Rock, Remixed: The Complete Sessions",80,7,62,,,,
82,down,Sumac Dub,Le jardin de Lucy,79,3,64,,,,
83,down,Verschiedene Interpreten,Cold Heart Riddim,82,7,97,,,,
84,down,Misha Xramovi,Альбомба,83,1,42,,,,
85,down,Moonraisers,Do the Right Step,84,2,96,,,,
86,down,Rebelution,Peace of Mind (Deluxe),85,4,88,,,,
87,down,Koffee,Gifted,86,2,62,,,,
88,down,Lucky Dube,Prisoner (Remastered),87,3,23,,,,
89,down,Rebelution,Dub Collection,88,1,76,,,,
90,down,Agent Sasco (Assassin),Hope River,89,66,81,,,,
91,down,Protoje,A Matter of Time,90,1,87,,,,
92,down,Eek-A-Mouse,Wa-Do-Dem,91,1,26,,,,
93,down,Kamil Bednarek,Oddycham,92,2,59,,,,
94,down,SOJA,Beauty In the Silence,93,6,52,,,,
95,-,UB40,UB40: Live In Birmingham,-,11,9,,,,
96,down,Bob Marley & The Wailers,Africa Unite,81,1,16,,,,
97,up,Dennis Brown,Love & Hate,98,3,56,,,,
98,down,UB40,UB45 (Ultimate Edition),13,3,5,,,,
99,down,Rhythm & Sound,Rhythm & Sound w/the Artists,17,6,19,,,,
100,up,Terry Linen,Terry Linen,100,1,61,,,,
