Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doble B,Pudahuel Pudahuel,1,1,6,,,,
2,up,Lil Pump,Be Like Me (feat. Lil Wayne),2,1,28,,,,
3,-,L'entourage,Ce monde,-,3,1,,,,
4,up,Post Malone,Circles,6,1,33,2,2019-10-06,2,2019-10-06
5,-,Anderson .Paak,Tints (feat. Kendrick Lamar),-,5,28,,,,
6,up,Cardi B & Bruno Mars,Please Me,23,1,31,,,,
7,down,The Black Eyed Peas,Where Is the Love?,3,1,32,,,,
8,up,Mellow Man Ace,Mentirosa,18,2,24,,,,
9,up,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,14,1,21,,,,
10,up,Cardi B & Bruno Mars,Please Me,21,3,25,,,,
11,-,Rigeo,Intromix,-,11,1,,,,
12,up,Powfu,Death Bed (feat. beabadoobee),15,6,4,100,2020-03-01,7,2020-04-26
13,down,Pekado,Interprete Desconocido,9,2,33,,,,
14,up,Soso Le $avage,Loyalty,27,12,17,,,,
15,-,Slyver PV,Abo Mazen,-,5,1,,,,
16,up,Flo Rida,Sweet Sensation,48,3,12,,,,
17,up,Roddy Ricch,The Box,17,2,13,91,2019-12-08,2,2020-02-16
18,-,Charles Ans,Ynlpa,-,7,1,,,,
19,up,Tone-Loc,Funky Cold Medina,47,2,28,,,,
20,up,Aerstame,Libre (feat. Macha),38,5,5,,,,
21,down,MC Piri,Soy y Estoy,10,4,30,,,,
22,down,Coolio,Gangsta's Paradise (feat. L.V.),11,4,21,,,,
23,-,Superanfor,Mala Racha (Siete Yerbas),-,10,1,,,,
24,down,House of Pain,Jump Around,20,1,29,,,,
25,-,Will Smith,Men In Black,-,2,26,,,,
26,down,Polima WestCoast & Young Cister,LuisMi,19,1,26,,,,
27,down,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",5,2,33,,,,
28,down,Wiz Khalifa,Contact (feat. Tyga),8,8,4,,,,
29,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),16,13,3,79,2020-04-19,1,2020-07-05
30,-,Reggaeton Boys,Que la Azote,-,20,5,,,,
31,-,Ana Tijoux,Antifa Dance,-,8,1,,,,
32,down,Excelencia Prehispana,Déjalo Fluir,29,8,12,,,,
33,up,Diana Ross,I'm Coming Out,61,8,29,,,,
34,-,French Montana,Unforgettable (feat. Swae Lee),-,19,5,,,,
35,down,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",12,3,32,,,,
36,up,Marshmello & SOB X RBE,First Place,72,2,32,,,,
37,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),36,2,10,,,,
38,-,The Supremes,You Can't Hurry Love,-,7,15,,,,
39,up,"C. Tangana, Becky G. & Alizzz",Booty,50,1,29,,,,
40,-,"Forest, Rigeo, Malito Malozo & Cangri",Andamos De Pana (Remix),-,40,1,,,,
41,up,MC Piri,Entra por tus venas,55,5,10,,,,
42,down,Drake,One Dance (feat. Wizkid & Kyla),35,2,29,,,,
43,-,The Black Eyed Peas,Let's Get Retarded,-,6,3,,,,
44,up,Killua97,VI. In the Air (Nostalgia/Reset),64,44,2,,,,
45,-,Redman,N***a Like Me,-,45,2,,,,
46,down,Escala Mercalli,Flow Candela,7,4,32,,,,
47,-,The Black Eyed Peas,Don't Lie,-,3,15,,,,
48,up,Tha Bwoi Lee,Aud-20190710-Wa0001,53,32,19,,,,
49,-,Hunnit,Push,-,49,1,,,,
50,down,BimBimma,Intro,45,3,25,,,,
51,up,Romo One,Tu Me Enseñaste a Estar Contigo,63,11,4,,,,
52,-,Childish Gambino,This Is America,-,7,3,,,,
53,down,GX,Yo Perreo Sola,44,35,6,30,2020-04-05,30,2020-04-05
54,-,"Portavoz, Afaz Natural, Movimiento Original, Akapellah, Sabotage, Aczino, MC Arias & Chystemc",Godlevel La Batalla De Los Dioses 2,-,22,14,,,,
55,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",40,8,21,,,,
56,-,Saïan Supa Crew,Angela,-,2,6,,,,
57,-,Allfreedom,Funk You,-,19,4,,,,
58,-,Rels B,Hey Shorty!,-,19,8,,,,
59,-,Kon Kan,I Beg Your Pardon (I Never Promised You a Rose Garden),-,39,1,,,,
60,-,Antilopen Gang,Das Trojanische Pferd,-,60,1,,,,
61,-,The Supremes,You Keep Me Hangin' On,-,48,1,,,,
62,-,Rapsport Beats,29,-,14,3,,,,
63,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,15,,,,
64,-,Diana Ross,Upside Down,-,3,18,,,,
65,down,Vanilla Ice,Ice Ice Baby,37,6,9,,,,
66,-,Killah Cortex,Give It Away,-,8,1,,,,
67,down,Will Smith,Miami,59,2,9,,,,
68,-,French Montana,Unforgettable (feat. Swae Lee),-,43,2,,,,
69,-,Gaby,El Meneaito (Meneaito),-,12,8,,,,
70,down,Kalvonix,One Day I'll Be Fine,24,23,4,,,,
71,down,B.o.B,Nothin' On You (feat. Bruno Mars),54,2,16,,,,
72,-,Bvy,Bvy Baby,-,39,16,,,,
