Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),1,1,12,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,2,12,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,2,12,,,,
4,up,David Guetta,One Love (feat. Estelle),4,2,12,,,,
5,up,David Guetta,Memories (feat. Kid Cudi),5,4,12,,,,
6,up,Empire of the Sun,We Are the People,6,1,12,,,,
7,up,Moby,The Perfect Life (feat. Wayne Coyne),8,5,12,,,,
8,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",9,6,12,,,,
9,up,Empire of the Sun,Walking On a Dream,10,3,12,,,,
10,up,Skrillex,Scary Monsters and Nice Sprites,11,1,12,,,,
11,down,Kiesza,Hideaway,7,5,12,,,,
12,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,7,12,,,,
13,up,Years & Years,King (Acoustic),14,11,12,,,,
14,down,Moby,Porcelain,13,7,12,,,,
15,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),15,2,12,,,,
16,up,M.I.A.,Paper Planes,17,13,12,,,,
17,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),18,10,12,,,,
18,up,M83,Midnight City,19,11,12,,,,
19,up,OMfG,Hello,20,15,12,,,,
20,up,Moby,Why Does My Heart Feel So Bad?,22,12,12,,,,
21,up,Moby,Natural Blues,21,16,12,,,,
22,up,Hercules & Love Affair,Blind (Frankie Knuckles Remix),23,10,12,,,,
23,up,Ofenbach,Be Mine,24,4,12,,,,
24,up,Jungle,Busy Earnin',25,7,12,,,,
25,up,Skrillex,Kill Everybody,26,6,12,,,,
26,up,Years & Years,Desire (Gryffin Remix),27,17,12,,,,
27,up,M83,Wait,31,21,12,,,,
28,up,Daft Punk,Around the World (Radio Edit),28,19,12,,,,
29,up,Kraftwerk,The Model (Remastered),30,13,12,,,,
30,down,M83,Outro,29,26,12,,,,
31,down,Disclosure,Latch (feat. Sam Smith),16,6,12,,,,
32,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),32,9,10,,,,
33,up,Petit Biscuit,Sunset Lover,33,6,12,,,,
34,up,Massive Attack,Teardrop,34,12,12,,,,
35,up,Vanessa da Mata,Boa Sorte / Good Luck,35,11,11,,,,
36,up,Camouflage,The Great Commandment,36,12,12,,,,
37,-,Kolombo & Malikk,I Take Ya!,-,35,1,,,,
38,down,Eric Lévi,Ameno (Remix),37,35,12,,,,
39,down,Above & Beyond,Sun & Moon (Original Mix) [feat. Richard Bedford],38,13,12,,,,
40,down,Portishead,Glory Box,39,24,12,,,,
41,up,Jamie xx,Loud Places (feat. Romy),42,39,12,,,,
