Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,1,1,225,,,,
2,up,The Piano Guys,A Thousand Years,5,1,233,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,228,,,,
4,down,The Piano Guys,Beethoven's 5 Secrets,3,2,227,,,,
5,down,The Piano Guys,Titanium / Pavane,4,2,229,,,,
6,up,Tana Quartet,"String Quartet No. 3 ""Mishima"": VI. Mishima/Closing",6,3,67,,,,
7,up,Tana Quartet,"String Quartet No. 3 ""Mishima"": V. Blood Oath",7,4,67,,,,
8,up,Tana Quartet,"String Quartet No. 3 ""Mishima"": IV. 1962 - Body Building",8,6,67,,,,
9,up,Tana Quartet,"String Quartet No. 3 ""Mishima"": III. 1934 - Grandmother and Kimitake",9,7,67,,,,
10,up,Tana Quartet,"String Quartet No. 3 ""Mishima"": II. November 25 - Ichigaya",10,9,67,,,,
11,up,Tana Quartet,"String Quartet No. 3 ""Mishima"": I. 1957 - Award Montage",11,10,67,,,,
12,up,André Watts,"Für Elise, WoO. 59",12,3,230,,,,
13,up,Duo Aznem,Kalimat,15,6,4,,,,
14,up,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,14,3,228,,,,
15,up,The Piano Guys,Arwen's Vigil,17,6,228,,,,
16,up,The Piano Guys,Rolling in the Deep,18,4,232,,,,
17,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,13,3,229,,,,
18,up,The Piano Guys,The Cello Song,19,9,230,,,,
19,up,Jackie Evancho,Je t'aime,21,7,230,,,,
20,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,20,4,231,,,,
21,up,The Piano Guys,Peponi (Paradise),22,10,231,,,,
22,up,The Piano Guys,Over the Rainbow / Simple Gifts,23,9,231,,,,
23,up,Ramin Djawadi & The Czech Film Orchestra,Two Swords,24,10,228,,,,
24,up,The Piano Guys,Love Story,26,12,231,,,,
25,up,The Piano Guys,Let It Go,27,14,229,,,,
26,up,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",28,15,229,,,,
27,up,"Luciano Pavarotti, Emerson Buckley & Symphony Orchestra Of Emilia Romagna ""Arturo Toscanini""",Turandot: Nessun Dorma,29,14,232,,,,
28,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),30,17,233,,,,
29,-,The Piano Guys,Without You,-,5,228,,,,
30,up,The Piano Guys,All of Me,31,16,233,,,,
31,up,2CELLOS,Bang Bang (feat. Sky Ferreira),33,15,231,,,,
32,up,The Piano Guys,Begin Again,34,12,231,,,,
33,up,Alexander Lazarev & The Bolshoi Symphony Orchestra,"Swan Lake, Act 2 [Swan Theme Excerpt]",35,14,231,,,,
34,up,2CELLOS,Despacito,36,13,228,,,,
