Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,1,1,21,70,2021-01-10,70,2021-01-10
2,up,JGKiD (Da LAB) & MPaKK (Da LAB),CILU,2,2,2,,,,
3,up,Sơn Tùng M-TP,Run Now,5,1,58,,,,
4,up,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),4,1,58,,,,
5,down,The Weeknd,Blinding Lights,3,1,55,94,2019-12-01,1,2020-03-01
6,up,Rude Boy,Late Night Melancholy,22,6,10,,,,
7,up,John Legend,All of Me,8,2,58,,,,
8,up,The Weeknd,Starboy (feat. Daft Punk),10,3,58,,,,
9,down,Phương Ly,Missing You (feat. TINLE),7,1,17,,,,
10,down,Lionel Richie,Hello,9,3,58,,,,
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),12,5,58,,,,
12,down,Doja Cat,Say So,11,1,48,100,2020-02-02,6,2020-05-03
13,up,Binz,Tinh Nhan Oi,67,8,55,,,,
14,up,Tiên Tiên,Em Không Thể (feat. Touliver),16,8,50,,,,
15,down,TAEYANG,"Eyes, Nose, Lips",14,1,58,,,,
16,down,Khalid,Talk,15,11,58,86,2019-10-06,86,2019-10-06
17,down,Kha,You’re Not Alone,6,6,3,,,,
18,up,The Weeknd,The Hills,30,10,58,,,,
19,up,Demxntia,Tonight,19,1,17,,,,
20,up,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],20,10,58,,,,
21,up,Tiên Tiên,Chắc Anh Đang (feat. Trang),23,14,56,,,,
22,up,Whitney Houston,I Will Always Love You,27,13,58,,,,
23,down,Fousheé,Deep End,21,21,9,,,,
24,up,Binz & Phương Ly,So Close,25,6,53,,,,
25,up,Mỹ Linh,Đợi Những Ngày Xuân,38,17,41,,,,
26,up,Mỹ Linh,Bài Ca Tự Do,39,19,41,,,,
27,up,Mỹ Linh,Khi Mùa Đông Quay Về,40,20,41,,,,
28,up,Mỹ Linh,Nắng Sớm,43,21,40,,,,
29,up,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,33,19,42,,,,
30,up,Mỹ Linh,Anh Đang Nghĩ Gì,45,24,40,,,,
31,up,Mỹ Linh,Em Vẫn Thương Anh,46,25,41,,,,
32,up,The Weeknd,Can't Feel My Face,37,15,58,,,,
33,up,Mỹ Linh,Khúc Nhạc Buồn,50,27,40,,,,
34,up,Mỹ Linh,Sau Đôi Mắt Anh,52,23,41,,,,
35,up,Mỹ Linh,Ngay Phút Giây Này,56,24,41,,,,
36,up,Khalid,Better,60,17,49,,,,
37,up,Tiên Tiên,Đi Về Đâu,59,20,55,,,,
38,down,Khalid,Young Dumb & Broke,18,9,55,,,,
39,up,Daniel Caesar,Best Part (feat. H.E.R.),42,15,30,,,,
40,down,2T,Liệu Giờ (feat. Van),34,8,53,,,,
41,down,The Weeknd,In Your Eyes,17,1,28,41,2020-03-22,12,2020-03-29
42,up,Tiên Tiên & JustaTee,Cần Gì Hơn,47,1,37,,,,
43,up,Doja Cat,Say So (feat. Nicki Minaj),48,1,32,57,2020-03-08,13,2020-05-10
44,down,Joji,SLOW DANCING IN THE DARK,28,9,53,,,,
45,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],62,14,47,,,,
46,up,TGSN,Rebound (feat. Tlinh),92,17,10,,,,
47,up,"Grey-D, Triplelift & Whisky",Vài Câu Nói Có Khiến Người Thay Đổi,90,42,5,,,,
48,down,Soobin Hoàng Sơn,Lalala,35,18,52,,,,
49,down,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],13,1,53,,,,
50,-,Cassie,Let's Get Crazy (feat. Akon),-,50,1,,,,
51,down,Doja Cat,Like That (feat. Gucci Mane),24,2,40,99,2020-04-12,91,2020-04-19
52,-,キャシー,Must Be Love (feat. Puff Daddy),-,52,1,,,,
53,up,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",81,4,42,,,,
54,down,Toni Braxton,Un-Break My Heart,26,26,42,,,,
55,-,Orange,OK Anh Đúng (Chapter 2) [feat. Hieuthuhai],-,17,7,,,,
56,up,"Earth, Wind & Fire",September,72,33,8,,,,
57,up,LEE HI,HOLO,80,1,17,,,,
58,down,The Weeknd,Save Your Tears,31,1,16,80,2020-03-22,1,2021-03-21
59,-,Akon,Lonely,-,38,28,,,,
60,-,Orange,OK Anh Đúng,-,21,8,,,,
61,down,Mariah Carey,Without You,55,17,47,,,,
62,down,Shontelle,Impossible,57,25,44,,,,
63,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),53,37,13,,,,
64,down,Redbone,Come and Get Your Love,58,13,44,,,,
65,-,NIKI,lowkey,-,6,25,,,,
66,-,Gil Le,Sao Người Ta Nỡ Làm Mình Đau,-,8,6,,,,
67,-,Zion.T,No Make Up,-,67,6,,,,
68,-,Linh Cáo,Mân Côi,-,54,13,,,,
69,-,Jayesslee,Officially Missing You,-,23,12,,,,
70,down,Pink Sweat$,Honesty,49,11,46,,,,
71,down,Ella Mai,Trip,44,24,54,,,,
72,-,Father Funk,Daddy Disco,-,72,1,,,,
73,down,Kimmese & Đen,Loving You Sunny,29,11,7,,,,
74,-,My Anh,Got You,-,22,7,,,,
75,-,The Weeknd,The Hills (feat. Eminem) [Remix],-,52,3,,,,
76,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,72,4,,,,
77,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,72,4,,,,
78,up,Ne-Yo,So Sick,82,14,42,,,,
79,down,The Weeknd,After Hours,66,1,25,37,2020-02-23,22,2020-03-01
80,-,Rihanna,Disturbia,-,72,4,,,,
81,-,Joakim Karud,Dreams,-,47,5,,,,
82,-,Rihanna,Rehab,-,80,2,,,,
83,down,Ngơ,Suy,32,32,11,,,,
84,-,sagun,fallin' back,-,71,1,,,,
85,-,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],-,37,9,,,,
86,down,JAMIE,Apollo 11 (feat. Jay Park),78,78,2,,,,
87,-,Zion.T,SNOW (feat. Lee Moon Sae),-,87,1,,,,
88,-,Mariah Carey,My All,-,72,2,,,,
89,-,((( O ))),Come Home O'Shawn,-,89,1,,,,
90,-,Alicia Keys,If I Ain't Got You (Black Eyed Peas Remix),-,90,2,,,,
91,-,Alina Baraz,Floating (feat. Khalid) [filous Remix],-,21,5,,,,
92,-,Hà Nhi,Chắc Tôi Phải Quên Người Thôi,-,41,3,,,,
93,-,Akon,"Sorry, Blame It On Me",-,69,7,,,,
94,-,Chloe x Halle,Do It,-,16,9,,,,
95,down,Ali Gatie,It's You,41,21,47,41,2019-10-06,35,2019-10-27
96,down,Czarina,I Miss You,65,17,40,,,,
97,down,Hào,Ta Đã Từng Yêu Nhau Chưa,95,40,6,,,,
98,-,Mariah Carey,GTFO,-,43,6,,,,
99,-,QNT,Say Em (feat. RefundBand),-,15,5,,,,
100,-,QUIN & 6LACK,MUSHROOM CHOCOLATE,-,10,6,,,,
