Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,GREY D & Chillies,đưa em về nhàa,-,1,1,,,,
2,up,The Weeknd & Ariana Grande,Die For You (Remix),5,1,10,,,,
3,down,Pink Sweat$,At My Worst,2,1,144,70,2021-01-10,70,2021-01-10
4,down,SZA,Kill Bill,3,1,20,,,,
5,down,GEMINI,Know Me,1,1,39,,,,
6,up,Dept,Van Goah (feat. Ashley Alisha),53,1,5,,,,
7,down,Sơn Tùng M-TP,Run Now,4,1,180,,,,
8,up,Leah Marie Perez,Nothin' on Me,52,1,35,,,,
9,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,1,105,76,2021-04-25,2,2021-05-02
10,down,LeeHi,ONLY,8,1,87,,,,
11,down,The Weeknd,Blinding Lights,9,1,177,94,2019-12-01,1,2020-03-01
12,down,The Weeknd,Save Your Tears,7,1,139,80,2020-03-22,1,2021-03-21
13,down,RPT MCK,Chìm Sâu (feat. Trung Trần),11,1,61,,,,
14,down,Phương Ly,Missing You (feat. TINLE),13,1,135,,,,
15,down,Madihu & VU,Vì Anh Đâu Có Biết,10,1,39,,,,
16,down,Chris Brown,Under the Influence,14,4,43,,,,
17,up,Giveon,HEARTBREAK ANNIVERSARY,23,3,113,37,2021-02-21,8,2021-03-21
18,down,The Weeknd,Die For You,12,2,103,,,,
19,down,Lionel Richie,Hello,18,3,181,,,,
20,down,eAeon,Don't (feat. RM),16,2,100,,,,
21,down,The Weeknd,The Hills,17,10,181,,,,
22,down,The Weeknd,Out of Time,20,1,61,,,,
23,down,The Weeknd,Starboy (feat. Daft Punk),15,3,181,,,,
24,down,TAEYANG,"Eyes, Nose, Lips",22,1,181,,,,
25,down,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],24,10,20,,,,
26,down,JAY B,Switch It Up (feat. sokodomo),19,1,102,,,,
27,down,Khalid,Young Dumb & Broke,21,9,162,,,,
28,down,GREY D,dự báo thời tiết hôm nay mưa,25,4,23,,,,
29,down,My Anh & Khac Hung,Real Love,28,1,87,,,,
30,down,Barry Brizzy,Nothing on You,26,8,107,,,,
31,up,The Weeknd,I Feel It Coming (feat. Daft Punk),43,5,181,,,,
