Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sitti,Para Sa Akin,1,1,225,,,,
2,up,Patti Austin,Say You Love Me,2,1,219,,,,
3,up,Al Jarreau,After All,4,1,219,,,,
4,up,Sitti,Tattooed On My Mind,5,2,231,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,11,4,230,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,13,1,234,,,,
7,down,Kenny G,Silhouette,6,2,227,,,,
8,down,George Duke,Sweet Baby,7,4,219,,,,
9,down,Patti Austin,Love Me Again,8,5,228,,,,
10,up,Michael Franks,The Lady Wants to Know,10,6,229,,,,
11,down,Kenny G,Forever In Love,9,6,225,,,,
12,up,Stanley Clarke & George Duke,Sweet Baby,12,7,214,,,,
13,up,Gasteiz Big Band,Life’s Incredible Again,14,1,58,,,,
14,up,Mango Season,Sweet Soul Revue,15,8,222,,,,
15,up,Sitti,I Didn't Know I Was Looking for Love,16,10,233,,,,
16,up,Kevyn Lettau,Sunlight,18,8,227,,,,
17,up,Kenny G,Theme from Dying Young,17,8,232,,,,
18,up,Kenny G,Songbird,21,11,230,,,,
19,-,Jeff Hamilton Trio,"Here, There Everywhere",-,19,1,,,,
20,down,Sitti,Lost In Space,19,11,233,,,,
21,up,Etta James,At Last,22,13,233,,,,
22,up,Al Jarreau,Mornin',23,12,230,,,,
23,up,Sitti,Hey Look At the Sun,24,15,234,,,,
24,up,Ronnie Laws,Stay Awake,26,12,225,,,,
25,down,"Grover Washington, Jr.",Just the Two of Us,3,1,210,,,,
26,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),27,13,233,,,,
27,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],25,18,31,,,,
28,up,Al Jarreau,We're In This Love Together,28,18,229,,,,
29,up,Kenny G,Everytime I Close My Eyes (with Babyface),30,14,234,,,,
30,-,Vincent Geminiani,Insidieusement les elfes,-,30,1,,,,
31,up,Hiroshima,Come to Me,32,21,227,,,,
32,up,Gerard Kenny,Getting To Know Each Other,34,22,226,,,,
33,up,Bobby Darin,Beyond the Sea,35,12,229,,,,
34,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,36,21,233,,,,
35,up,Louis Armstrong,La Vie en rose,37,23,219,,,,
36,up,Kevyn Lettau,Far Away,38,25,227,,,,
37,up,Laufey,From The Start,67,9,38,,,,
38,down,"Nat ""King"" Cole",Unforgettable,31,16,202,,,,
39,up,Michael Franks,Tiger In the Rain,39,24,226,,,,
40,-,Swing Out Sister,Am I the Same Girl?,-,40,6,,,,
41,down,Sitti,Fly Me to the Moon,40,21,233,,,,
42,down,Earl Klugh,Dance With Me,41,23,227,,,,
43,down,Alphonse Mouzon,A Lullabye For Little Alphonse,42,31,217,,,,
44,up,オリビア,Fly Me To The Moon,44,27,167,,,,
45,up,Lea Salonga,On My Own,45,2,233,,,,
46,up,Michael Franks,Antonio's Song (The Rainbow),46,24,121,,,,
47,up,Kenny G,Sentimental,47,32,207,,,,
48,-,Baron Barber,I'll Always Stay in Love This Way,-,34,17,,,,
49,down,Chuck Mangione,Feels So Good (Single Version),48,2,224,,,,
50,down,Alphonse Mouzon,Morning Sun,49,24,103,,,,
51,up,Al Jarreau,Your Song,53,31,202,,,,
52,up,Laufey,Bewitched,74,52,8,,,,
53,-,Juan Carlos Mendoza E,Finally Over (feat. Oli Silk & Patti Ballinas),-,53,1,,,,
54,-,Mark Jaimes,Evenin' (feat. Oli Silk),-,54,1,,,,
55,-,Oli Silk,New Bounce (feat. Vincent Ingala),-,55,1,,,,
56,-,Oli Silk,At Your Service (feat. Julian Vaughn),-,56,1,,,,
57,down,Frank Sinatra,My Way (Remastered 2008),20,18,26,,,,
58,-,Kristina Dawn,Paanong Gagawin?,-,58,1,,,,
59,-,Yussef Dayes,Tidal Wave (Live From Malibu),-,59,1,,,,
60,-,Athletic Progression,AND1,-,60,1,,,,
61,-,Athletic Progression,NCCU,-,61,1,,,,
62,up,Alphonse Mouzon,When Linda Smiles,65,39,137,,,,
63,-,Athletic Progression,JAPAN,-,63,1,,,,
64,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),33,7,132,,,,
65,-,Laufey,Haunted,-,65,1,,,,
66,-,Dave Grusin & Lee Ritenour,Early A.M. Attitude,-,47,3,,,,
67,-,シャカタク,Night Birds,-,24,27,,,,
68,-,Laufey,Lovesick,-,68,5,,,,
69,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,29,29,130,,,,
70,-,Frank Sinatra,"Theme from New York, New York",-,55,6,,,,
71,-,Peter White,She's In Love,-,71,1,,,,
72,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,72,3,,,,
73,-,Sarah Kang,Now I Know,-,73,2,,,,
74,down,Hiroshima,Thousand Cranes,43,31,161,,,,
75,-,Barry White,Loves Theme,-,75,2,,,,
76,-,Caleb Arredondo,Echo Sax End,-,47,2,,,,
77,-,The Radioactive Sago Project,Gusto KO Ng Baboy,-,42,11,,,,
78,-,Al Jarreau,We're In This Love Together,-,78,5,,,,
79,-,Annie Lennox,I Put a Spell On You,-,65,7,,,,
