Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,1,1,12,,,,
2,up,Milana Zilnik,Verde,21,2,2,,,,
3,up,Ola Gjeilo,Still,11,1,16,,,,
4,-,Ólafur Arnalds,saman,-,2,7,,,,
5,-,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",-,2,9,,,,
6,up,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,80,6,9,,,,
7,up,Ola Gjeilo,Firefly,28,7,3,,,,
8,-,Joep Beving,Klangfall (Piano Version),-,8,4,,,,
9,-,Laurence Ipsum,Between Dawn and Day,-,9,3,,,,
10,-,Jordi Masó,Canco i dansa No. XIV (Edit Version),-,10,1,,,,
11,-,Chad Lawson,Blackwater Pond,-,11,2,,,,
12,-,Braz Velloso,"6 Morceaux, Op. 4: IV. Berceuse",-,12,1,,,,
13,-,Alessio Bax,"Variations on a Theme of Corelli, Op. 42: Theme",-,13,1,,,,
14,-,"Louisa Fuller, Natalia Bonner, Rico Costa, John Metcalfe, Ian Burdge & Chris Worsey",Sunlight,-,4,6,,,,
15,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,15,,,,
16,down,Ola Gjeilo,Before Dawn,5,1,7,,,,
17,up,Sophie Hutchings,Two Flames,27,17,3,,,,
18,up,Dirk Maassen,Feather,86,18,2,,,,
19,-,Sigur Rós,The Rains of Castamere,-,2,3,,,,
20,-,Ludovico Einaudi,Nuvole bianche,-,1,11,,,,
21,up,Luke Howard,Nocturne,85,21,8,,,,
22,-,Brian Crain,Imagining,-,9,9,,,,
23,up,Brian Crain,Butterfly Waltz,87,7,9,,,,
24,down,Max Richter & Ben Russell,Path 19 (yet frailest),15,9,13,,,,
25,-,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: A Sense of Symmetry,-,25,4,,,,
26,-,Brian Crain,A Walk In the Forest,-,19,7,,,,
27,-,Josh Kramer,Something Beautiful,-,27,1,,,,
28,up,Max Richter,Vladimir's Blues,55,3,9,,,,
29,up,Lang Lang,"Gladiator Rhapsody (From ""Gladiator"")",65,26,2,,,,
30,-,Valentina Lisitsa,"Turkish March, Op. 113 No. 4",-,30,1,,,,
31,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,7,,,,
32,-,Ólafur Arnalds,saman (berlin) [live],-,6,9,,,,
33,-,Lambert,Otis,-,27,2,,,,
34,-,Ólafur Arnalds & VOCES8,Partial (choir version),-,12,6,,,,
35,-,Blank & Jones,Quiet Now,-,35,1,,,,
36,-,Maurice Sawin,Snowflakes,-,11,11,,,,
37,-,Ramin Djawadi & The Czech Film Orchestra,Watchers on the Wall,-,37,1,,,,
38,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",The Nutcracker Suite,42,10,2,,,,
39,-,Blank & Jones,A Drop of Rain,-,39,1,,,,
40,up,Sheku Kanneh-Mason,Blow The Wind Southerly (Arr. Kanneh-Mason),41,24,2,,,,
41,up,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),64,22,7,,,,
42,-,Michael Logozar,Drift,-,4,12,,,,
43,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Air on a G String,50,14,2,,,,
44,-,Blank & Jones,Feel Good,-,44,1,,,,
45,up,Jupiter Ensemble & Thomas Dunford,"Lute Concerto in D Major, RV 93: II. Largo",68,18,2,,,,
46,-,Blank & Jones,Le grand bleu,-,46,1,,,,
47,-,"Kristian Bezuidenhout, Freiburger Barockorchester & Pablo Heras-Casado","Piano Concerto No. 5 in E-Flat Major, Op. 73, ""Emperor"": II. Adagio un poco mosso",-,47,1,,,,
48,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,-,5,6,,,,
49,-,"David Tobin, Jeff Meegan, Julian Gallant, English Session Orchestra & Louise Innes","Carmen, Act I: Habanera",-,49,1,,,,
50,-,Blank & Jones,Slowness,-,50,1,,,,
51,down,Lambert,Awake,31,20,5,,,,
52,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,31,1,,,,
53,-,Josh Kramer,Everything Changes,-,53,1,,,,
54,-,Ludovico Einaudi,Elegy for the Arctic,-,16,1,,,,
55,-,Joep Beving,Saudade da Gaia,-,24,3,,,,
56,-,Blank & Jones,Lullaby (Les yeux fermes),-,56,1,,,,
57,-,Rubod & Stroudinsky,Three Pianos and a Tape Machine (Ep Version),-,17,6,,,,
58,-,Josh Kramer,Careful Hearts,-,58,1,,,,
59,down,Andrea Bocelli,Besame mucho,12,1,15,,,,
60,-,Stephan Berg,Not Alone,-,12,7,,,,
61,-,Blank & Jones,Breezin',-,61,1,,,,
62,down,Luke Howard,Portrait Gallery,34,32,3,,,,
63,down,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",37,16,4,,,,
64,-,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,-,11,7,,,,
65,up,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: Matches,79,17,9,,,,
66,up,Brian Crain,The Edge of a Petal,92,16,9,,,,
67,-,"Friedhelm Eberle, Rundfunkchor Leipzig, Gewandhausorchester Leipzig & Kurt Masur","Peer Gynt, Op. 23: ""In the Hall of the Mountain King""",-,67,1,,,,
68,-,Matteo Myderwyk,Charlotte,-,3,11,,,,
69,up,Brian Crain,Dream of Flying,99,15,5,,,,
70,-,Daniel Barenboim,"Piano Sonata No. 23 in F Minor, Op. 57 -""Appassionata"": I. Allegro assai",-,70,1,,,,
71,-,Philip Glass,Metamorphosis: Metamorphosis Two,-,13,4,,,,
72,up,Ludovico Einaudi,The Earth Prelude,78,72,2,,,,
73,-,Gareth Malone,Music for Healing Pt. 1,-,4,10,,,,
74,-,"Richard Souther, Caryl Paisner, Maria Kitsopoulos & Davy Spillane",O Virgin Church / O Virgin Ecclesia,-,71,1,,,,
75,-,Alexandrov Ensemble & Viktor Eliseev,Bella Ciao (Bonus Track),-,1,8,,,,
76,-,Sebastian Plano,Éxta,-,76,1,,,,
77,-,Alexis Ffrench,Story of You,-,8,11,,,,
78,-,Lorenzo Gatto & Julien Libeer,"Violin Sonata No. 9 in A Major, Op. 47 ""Kreutzer"": II. Andante con variazioni",-,78,1,,,,
