Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sax-O-Matic,Hockey Night in Canada,3,1,10,,,,
2,-,Johnny Young,Crawling Kingsnake,-,1,1,,,,
3,-,Angel Forrest,Menie The Monster,-,3,1,,,,
4,-,Lucky Millinder & Sister Rosetta Tharpe,I Want a Tall Skinny Papa,-,4,1,,,,
5,-,B.B. King,Somebody Done Changed the Lock on My Door,-,5,1,,,,
6,-,Chris Cain,Too Many Problems,-,3,1,,,,
7,down,Joel Clempson,True Destiny,2,1,46,,,,
8,-,Taj Mahal,You're Gonna Need Somebody On Your Bond,-,2,1,,,,
9,-,The California Honeydrops,Call It Home,-,9,2,,,,
10,-,"Deborah Coleman, Roxanne Potvin & Sue Foley",Get Up,-,10,1,,,,
11,-,jrjohnny,Lay It On the Line,-,2,13,,,,
12,-,Mike Goudreau,Arrête de boire,-,2,2,,,,
