Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,138,94,2019-12-01,1,2020-03-01
2,up,J Balvin & Willy William,Mi Gente,3,1,88,,,,
3,down,The Weeknd,Call Out My Name,2,2,141,,,,
4,up,The Weeknd,Save Your Tears,4,1,122,80,2020-03-22,1,2021-03-21
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,2,141,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),7,2,141,,,,
7,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,1,65,76,2021-04-25,2,2021-05-02
8,up,The Weeknd,Die For You,8,2,141,,,,
9,up,Kali Uchis,telepatía,9,1,82,27,2021-02-28,6,2021-03-28
10,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,10,2,72,6,2021-03-14,2,2021-05-09
11,up,Rels B,Sin Mirar las Señales,12,2,141,,,,
12,down,The Weeknd,Can't Feel My Face,11,5,141,,,,
13,up,Lil Silvio & El Vega,Tienes La Magia,16,7,141,,,,
14,down,The Weeknd,Take My Breath,13,2,48,,,,
15,up,The Weeknd,Out of Time,24,4,28,,,,
16,up,Alicia Keys,If I Ain't Got You,19,16,141,,,,
17,up,John Legend,All of Me,17,3,141,,,,
18,down,The Weeknd & Gesaffelstein,I Was Never There,15,15,11,,,,
19,down,Doja Cat,Say So,18,2,137,100,2020-02-02,6,2020-05-03
20,up,Doja Cat,Streets,20,3,84,27,2021-01-24,7,2021-03-07
21,up,Blondie,Call Me,22,17,52,,,,
22,up,Childish Gambino,Me and Your Mama,23,14,10,,,,
23,up,The Weeknd,Sacrifice,25,1,28,,,,
24,down,"Earth, Wind & Fire",September,21,7,141,,,,
25,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),29,22,10,,,,
26,down,Joji,SLOW DANCING IN THE DARK,14,13,141,,,,
27,up,Amy Winehouse,Back to Black,27,10,141,,,,
28,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],26,1,110,,,,
29,down,The Weeknd,In Your Eyes,28,2,122,41,2020-03-22,12,2020-03-29
30,up,The Weeknd,The Hills,30,12,141,,,,
31,up,"Earth, Wind & Fire",Let's Groove,31,10,137,,,,
32,up,Giveon,HEARTBREAK ANNIVERSARY,44,4,74,37,2021-02-21,8,2021-03-21
33,up,Khalid,Location,33,25,128,,,,
34,up,Stevie Wonder,Part-Time Lover,34,19,141,,,,
35,up,Childish Gambino,Redbone,37,22,141,,,,
36,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],32,10,141,,,,
37,up,Usher,Yeah! (feat. Lil Jon & Ludacris),45,6,137,,,,
38,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,48,1,37,,,,
39,up,Khalid,Young Dumb & Broke,43,26,95,,,,
40,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,41,38,122,,,,
41,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),36,32,28,,,,
42,-,Steve Lacy,Bad Habit,-,4,1,,,,
43,down,Lalo Ebratt & Trapical,Mocca,38,11,141,,,,
44,up,Akon,Lonely,51,8,31,,,,
45,down,Steve Lacy,Dark Red,39,15,51,,,,
46,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),42,37,68,,,,
47,up,The Weeknd,After Hours,47,1,126,37,2020-02-23,22,2020-03-01
48,down,Rihanna,Don't Stop the Music,35,4,141,,,,
49,up,The Weeknd,Less Than Zero,50,8,28,,,,
50,down,Aya Nakamura,Djadja,40,1,141,85,2020-06-28,70,2020-07-19
51,down,Doja Cat,Freak,46,32,88,,,,
52,up,Amy Winehouse,Rehab,62,23,134,,,,
53,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),54,5,141,,,,
54,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,55,23,130,,,,
55,up,Philip Bailey,Easy Lover,64,51,36,,,,
56,up,Daniel Caesar,Get You (feat. Kali Uchis),61,31,127,,,,
57,up,Chris Brown,No Guidance (feat. Drake),58,3,140,34,2019-10-06,34,2019-10-06
58,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),49,22,139,,,,
59,down,Aya Nakamura,Copines,53,5,84,,,,
60,down,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],56,3,126,,,,
61,up,Nicky Jam,En La Cama (feat. Daddy Yankee),94,25,2,,,,
62,down,The Weeknd,Earned It (Fifty Shades of Grey),52,52,15,,,,
63,up,Alicia Keys,No One,75,24,139,,,,
64,down,Ali Gatie,It's You,57,3,140,41,2019-10-06,35,2019-10-27
65,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],74,41,42,,,,
66,up,R. Kelly,Burn It Up (feat. Wysin & Yandell),70,31,124,,,,
67,down,The Weeknd,Try Me,65,48,12,,,,
68,down,Stevie Wonder,I Just Called To Say I Love You,66,37,138,,,,
69,up,Brent Faiyaz,ALL MINE,84,69,2,,,,
70,down,The Weeknd,Often,59,24,55,,,,
71,down,Jackson 5,I Want You Back,69,42,33,,,,
72,up,Brent Faiyaz,LOOSE CHANGE,80,72,2,,,,
73,-,Steve Lacy,Mercury,-,48,1,,,,
74,up,Sean Kingston,Beautiful Girls,79,56,31,,,,
75,up,The Weeknd,Is There Someone Else?,77,13,28,,,,
76,-,Steve Lacy,Helmet,-,75,1,,,,
77,-,Steve Lacy,Static,-,76,1,,,,
78,-,Steve Lacy,Sunshine (feat. Fousheé),-,74,1,,,,
79,-,Steve Lacy,Buttons,-,79,1,,,,
80,down,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),67,15,119,,,,
81,up,Khalid,Talk,83,20,108,86,2019-10-06,86,2019-10-06
82,up,Rels B,Si No Te Veo,85,12,129,,,,
83,down,Daniel Caesar,Best Part (feat. H.E.R.),78,32,103,,,,
84,down,Rick James,Super Freak,76,22,68,,,,
85,up,Estelle,American Boy (feat. Kanye West),86,21,136,,,,
86,up,Jennifer Lopez,Love Don't Cost a Thing,100,9,66,,,,
87,-,Steve Lacy,Amber,-,82,1,,,,
88,-,Steve Lacy,Cody Freestyle,-,85,1,,,,
89,down,Paulo Londra,Condenado Para el Millón,82,69,3,,,,
90,-,Steve Lacy,2gether (Enterlude),-,90,1,,,,
91,-,Rafaell Cocoa & Young Rebxl,Fue Mi Error,-,60,1,,,,
92,down,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",81,36,8,,,,
93,-,LeeHi,ONLY,-,28,27,,,,
94,-,Minnie Riperton,Lovin' You,-,94,1,,,,
95,-,Steve Lacy,Give You the World,-,95,1,,,,
96,-,Khalid,Better,-,25,113,,,,
97,up,Alicia Keys,Fallin',97,41,88,,,,
98,down,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",63,16,85,,,,
99,down,Brent Faiyaz,PRICE OF FAME,92,92,2,,,,
100,-,Filtradios,Or Naah - Spanish,-,8,22,,,,
