Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,38,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,62,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),5,2,11,,,,
4,up,Nina Simone,Feeling Good,4,1,62,,,,
5,down,Ray Charles,Hit the Road Jack,3,1,62,,,,
6,up,Peggy Lee,Fever,15,6,60,,,,
7,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,22,5,62,,,,
8,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,11,4,62,,,,
9,up,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,10,9,4,,,,
10,-,Björn Meyer,Traces of a Song,-,7,8,,,,
11,-,Louis Armstrong,La Vie en rose,-,7,49,,,,
12,-,Billy Childs,It Never Entered My Mind,-,11,14,,,,
13,-,Pierre de Bethmann Trio,This Never Happened Before,-,13,1,,,,
14,up,Nina Simone,Sinnerman,99,5,59,,,,
15,up,Baby Lullabies Music Land,Go to Sleep Little Baby,38,15,2,,,,
16,-,Lee Ritenour,Dreamcatcher,-,16,3,,,,
17,up,Joseph Shabason,Our Place,55,5,9,,,,
18,up,Baby Lullabies Music Land,Have a Nice & Tranquil Dream,52,18,2,,,,
19,up,Baby Lullabies Music Land,Soft & Relaxing Piano,93,19,3,,,,
20,up,Baby Lullabies Music Land,Good Night Baby,32,20,2,,,,
21,-,キース・ジャレット,Answer Me (Live in Budapest),-,4,25,,,,
22,up,Baby Lullabies Music Land,Peaceful Dreams,50,22,2,,,,
23,up,Baby Lullabies Music Land,My Little Prince,46,9,2,,,,
24,up,Baby Lullabies Music Land,Innocent Sleep,39,24,2,,,,
25,-,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),-,7,17,,,,
26,up,Baby Lullabies Music Land,Help Your Baby Sleep,37,25,2,,,,
27,-,Marcin Wasilewski Trio & Joakim Milder,Sudovian Dance,-,27,7,,,,
28,down,Melody Gardot,From Paris With Love (Single Version),12,12,18,,,,
29,down,Frank Sinatra,My Way (Remastered 2008),13,2,60,,,,
30,up,Baby Lullabies Music Land,Guardians of Little Baby Dreams,70,28,2,,,,
31,up,Baby Lullabies Music Land,Serenity Before Bedtime,42,31,2,,,,
32,-,Jimmy Heath,Don’t Explain,-,29,7,,,,
33,-,Brad Mehldau,Look for the Silver Lining,-,7,14,,,,
34,up,Baby Lullabies Music Land,Jazz Music for Dreaming,82,27,2,,,,
35,down,Dave Brubeck,Take Five,16,6,62,,,,
36,-,Patrick Cornelius,"Valse hésitante (feat. Paul Wiltgen, Michael Janisch & Kristjan Randalu)",-,36,1,,,,
37,up,Baby Lullabies Music Land,Sweet & Beautiful Dream,44,11,3,,,,
38,down,Baby Lullabies Music Land,Just Close Your Eyes,36,36,3,,,,
39,up,Ray Charles,Georgia On My Mind,87,10,55,,,,
40,-,Django Reinhardt,Minor Swing (2000 Remastered Version),-,40,1,,,,
41,-,Karin Hammar Fab 4,Pra Você,-,30,5,,,,
42,up,Baby Lullabies Music Land,Baby Lullaby Time,100,42,2,,,,
43,up,Etta James,At Last,66,7,58,,,,
44,up,Baby Lullabies Music Land,Piano Jazz for a Bedtime Story,45,32,2,,,,
45,-,John Beasley,Song for Dub,-,45,5,,,,
46,up,Baby Lullabies Music Land,Goodnight Kiss,51,46,2,,,,
47,-,Charlie Haden,Silence,-,38,3,,,,
48,down,Baby Lullabies Music Land,Magic Touch of Music,43,29,2,,,,
49,down,Baby Lullabies Music Land,My Little Princess,41,12,2,,,,
50,-,Fred Hersch,All I Want,-,50,2,,,,
51,-,Melody Gardot,If You Love Me,-,33,8,,,,
52,down,Louis Armstrong,"Hello, Dolly!",17,11,32,,,,
53,down,Baby Lullabies Music Land,The Angels Are Sleeping,48,8,2,,,,
54,-,Melody Gardot,C'est Magnifique (feat. António Zambujo),-,19,7,,,,
55,up,Frank Sinatra,Come Fly With Me,56,9,44,,,,
56,down,Baby Lullabies Music Land,Diamond in the Sky,47,31,2,,,,
57,-,Nina Simone,My Baby Just Cares for Me,-,5,60,,,,
58,up,Ray Charles,I've Got a Woman,65,5,60,,,,
59,-,Gretchen Parlato,Wonderful (feat. Gerald Clayton & Mark Guiliana),-,59,1,,,,
60,down,Frank Sinatra,I've Got My Love to Keep Me Warm,6,1,16,,,,
61,-,"Nat ""King"" Cole",Unforgettable,-,8,59,,,,
62,-,Dean Martin,That's Amore,-,6,52,,,,
63,-,OutKast,She's Alive,-,22,6,,,,
64,-,Glenn Miller and His Orchestra,In the Mood,-,14,37,,,,
65,-,Till Brönner & Bob James,September Morn (Radio Edit),-,10,10,,,,
66,-,Diana Krall,How Deep Is The Ocean,-,8,16,,,,
67,up,Baby Lullabies Music Land,Wonderful Dreams,80,29,3,,,,
68,down,Curtis Mayfield,Move On Up (Single Edit),19,2,54,,,,
69,down,Baby Lullabies Music Land,Sleep Pretty Darling,49,22,2,,,,
70,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,8,54,,,,
71,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],9,6,56,,,,
72,down,Dean Martin,Sway,14,5,60,,,,
73,down,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),7,4,11,,,,
74,-,Marilyn Monroe,I Wanna Be Loved By You,-,12,51,,,,
75,-,Fergus McCreadie,An Old Friend,-,69,1,,,,
76,down,Nina Simone,I Put a Spell On You,57,7,46,,,,
77,-,Luke Howard & Nadje Noordhuis,Oversky,-,11,3,,,,
78,-,Frank Sinatra,That's Life,-,11,38,,,,
79,up,Baby Lullabies Music Land,The Stars Up in the Sky,85,46,3,,,,
80,-,Antoine Berjeaut,Walk,-,80,1,,,,
81,-,"Till Brönner, Bob James, Christian Von Kaphengst & Harvey Mason",Save Your Love for Me,-,77,2,,,,
82,-,Ray Charles,"Hallelujah, I Love Her",-,12,53,,,,
83,down,Baby Lullabies Music Land,Jazz Lullaby,53,2,2,,,,
84,-,Bobby Caldwell,What You Won't Do for Love,-,6,34,,,,
85,-,Sarah Vaughan,Lullaby of Birdland,-,43,17,,,,
86,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),61,23,6,,,,
87,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,18,46,,,,
88,-,Nubya Garcia,Source (Makaya McCraven Remix),-,41,1,,,,
89,-,Frank Sinatra,I've Got You Under My Skin,-,5,61,,,,
90,-,Judy Garland,Over the Rainbow,-,29,34,,,,
91,-,Gene Kelly,Singin' In the Rain,-,12,19,,,,
92,down,Frank Sinatra,An Old Fashioned Christmas (feat. Fred Waring & His Pennsylvanians),20,6,9,,,,
93,-,Marilyn Monroe,Diamond Are a Girl's Best Friend,-,39,9,,,,
94,-,Keith Jarrett,Part VII (Live),-,57,4,,,,
95,down,Baby Lullabies Music Land,Brilliant Lullaby for Baby,40,16,3,,,,
96,-,Jordan Rakei,Wind Parade,-,17,2,,,,
97,-,André Previn,Darkest Before the Dawn,-,15,2,,,,
98,down,Carla Thomas,B-A-B-Y,97,55,6,,,,
99,down,"Vojtěch Dyk, B-Side Band & Josef Buchta",Tajné Místo,29,27,12,,,,
100,-,Justice Der,Earfquake,-,7,35,,,,
