Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,39,,,,
2,up,Sean Paul,Temperature,3,1,39,,,,
3,down,Bob Marley & The Wailers,Three Little Birds,2,1,39,,,,
4,up,Sean Paul & Tove Lo,Calling On Me,5,2,26,,,,
5,up,Jawsh 685,Laxed (Siren Beat),14,5,10,,,,
6,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,2,39,,,,
7,up,Kamil Bednarek,Euforia (feat. Staff),19,6,39,,,,
8,up,Kamil Bednarek,Spragniony (feat. Igor Herbut) [Live],24,5,39,,,,
9,up,EastWest Rockers,Dotknąć Cię,38,9,39,,,,
10,up,Bednarek,Cisza,48,3,38,,,,
11,up,Conkarah,Banana (feat. Shaggy),20,5,12,,,,
12,up,Bednarek,Dni Których Jeszcze Nie Znamy,32,8,39,,,,
13,down,Kamil Bednarek,Talizman (feat. Matheo),9,3,39,,,,
14,-,"Walshy Fire, Mr Eazi & Kranium",Call Me,-,14,1,,,,
15,up,5'nizza,Солдат,94,7,38,,,,
16,up,The Wailers,I Shot the Sheriff,93,8,34,,,,
17,up,Kamil Bednarek,Spragniony...,30,11,38,,,,
18,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,18,7,,,,
19,-,J Boog,Let's Do It Again,-,9,7,,,,
20,-,South Blunt System,Ogień Się Pali,-,20,8,,,,
21,down,Bob Marley & The Wailers,Buffalo Soldier,7,5,39,,,,
22,up,Bednarek,Chodź Ucieknijmy…,92,20,36,,,,
23,down,Bob Marley & The Wailers,Redemption Song,15,7,39,,,,
24,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),33,17,38,,,,
25,-,Bob Marley & The Wailers,Is This Love (Kaya 40 Mix),-,25,1,,,,
26,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),18,7,38,,,,
27,down,UB40,Red Red Wine (Edit),12,5,38,,,,
28,down,Mesajah,Kazdego Dnia,17,4,37,,,,
29,up,Kamil Bednarek,Cisza (Live),40,15,32,,,,
30,up,Shaggy,Boombastic,80,5,37,,,,
31,down,Bob Marley & The Wailers,Could You Be Loved,6,1,39,,,,
32,-,Daab,Ogrodu Serce,-,8,31,,,,
33,-,Kamil Bednarek & Raging Fyah,Get Up (Remix),-,33,7,,,,
34,-,Jada Kingdom & Vybz Kartel,Heavy! (Vybz Kartel Remix),-,34,1,,,,
35,down,Kamil Bednarek,Chodź Ucieknijmy (feat. Karolina Artymowicz) [Live],25,16,37,,,,
36,down,Bob Marley & The Wailers,Is This Love,8,2,39,,,,
37,up,Tabu,Jak Dobrze Cię Widzieć,61,31,20,,,,
38,-,Kranium,Gal Policy (Remix) [feat. Tiwa Savage],-,38,1,,,,
39,up,Koffee,W (feat. Gunna),84,2,36,,,,
40,-,5'nizza,Весна (Правильная версия),-,12,25,,,,
41,-,Jahvillani,First Class Flight (feat. Prince Swanny),-,41,1,,,,
42,-,Diana King,Shy Guy,-,24,29,,,,
43,-,Kamil Bednarek,Możemy Więcej (feat. Matheo & Claysteer),-,36,13,,,,
44,-,Kemikal,Gwan (Radio Edit),-,44,1,,,,
45,-,Shenseea & Tyga,Blessed,-,14,28,,,,
46,down,Kamil Bednarek,Jak Długo Jeszcze,11,4,39,,,,
47,down,Bob One,Daj Z Siebie Wszystko (feat. Bas Tajpan),29,11,35,,,,
48,-,Collie Buddz,Brighter Days,-,48,1,,,,
49,down,Kamil Bednarek,List,13,4,39,,,,
50,down,Dr. Alban,It's My Life,23,4,38,,,,
51,down,Poparzeni Kawą Trzy,Kawałek Do Tańca,37,13,36,,,,
52,-,Busy Signal,Jamaica Jamaica,-,52,1,,,,
53,-,Tabu,Głowa do góry (feat. Kamil Bednarek),-,53,2,,,,
54,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,34,18,,,,
55,-,Kamil Bednarek,Łap To (feat. Staff) [Live],-,33,6,,,,
56,-,Christopher Martin,Little Green Apples,-,56,1,,,,
57,-,Kamil Bednarek,Pragnienia Szczyt (Live),-,57,6,,,,
58,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,34,22,,,,
59,-,Buju Banton,Memories (feat. John Legend),-,59,2,,,,
60,-,Kamil Bednarek,Talizman (Live),-,31,8,,,,
61,-,Kamil Bednarek,Zabieram Cię na trip (feat. Kuba Badach) [Live],-,33,7,,,,
62,up,Koffee,Rapture,71,47,17,,,,
63,-,ヴァイブス・カーテル,Say a Praya (Divas),-,63,1,,,,
64,-,Maleo Reggae Rockers,Alibi,-,47,6,,,,
65,up,Miyagi,Jamm (feat. TumaniYO),95,6,39,,,,
66,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,4,39,,,,
67,-,Mesajah,Lepsza Połowa,-,20,22,,,,
68,-,5'nizza,Пятница,-,68,2,,,,
69,-,Bob Marley & The Wailers,Jah Live,-,59,5,,,,
70,down,The Wailers,"Get Up, Stand Up",21,9,39,,,,
71,-,Tabu,Nie Chcę Umierać,-,33,3,,,,
72,-,5'nizza,Ты кидал,-,46,7,,,,
73,down,"Forelock, Arawak & Paolo Baldini DubFiles",Nuraggae Dub Style,51,51,2,,,,
74,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,28,3,,,,
75,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),82,19,14,,,,
76,down,Kamil Bednarek,Nie Obiecuję,59,16,21,,,,
77,up,KONIEC ŚWIATA,Oranżada,100,23,27,,,,
78,down,"Forelock, Arawak & Paolo Baldini DubFiles",Nuraggae Style,52,52,2,,,,
79,down,Sean Paul & Major Lazer,Tip Pon It,36,16,36,,,,
80,down,"Forelock, Arawak & Paolo Baldini DubFiles",To the Foundation of Dub,53,53,2,,,,
81,-,Kamil Bednarek,Good Soul (feat. Alborosie),-,64,2,,,,
82,down,Miyagi,Trenchtown,50,11,37,,,,
83,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,65,4,,,,
84,up,Ini Kamoze,Here Comes the Hotstepper,90,44,5,,,,
85,down,"Forelock, Arawak & Paolo Baldini DubFiles",Dub a Seed,55,55,2,,,,
86,-,Shaggy,In the Summertime (feat. Rayvon),-,50,3,,,,
87,-,Kamil Bednarek,Leave This Town,-,54,3,,,,
88,down,"Forelock, Arawak & Paolo Baldini DubFiles",Tarry Dub,57,57,2,,,,
89,down,Beenie Man,King of the Dancehall,56,56,3,,,,
90,down,J Boog,Let's Do It Again,16,1,26,,,,
91,-,Kamil Bednarek,Chwile Jak Te (feat. Staff) [Live],-,21,21,,,,
92,down,"Forelock, Arawak & Paolo Baldini DubFiles",Home Dub,58,58,2,,,,
93,down,Bob Marley & The Wailers,"No Woman, No Cry",35,35,11,,,,
94,down,"Forelock, Arawak & Paolo Baldini DubFiles",Goose Dub,62,62,2,,,,
95,-,Mesajah,Zapach Lasu,-,76,2,,,,
96,-,Bednarek,Światu Brakuje Troski,-,39,3,,,,
97,down,"Forelock, Arawak & Paolo Baldini DubFiles",Dub Next Door,63,63,2,,,,
98,down,Kamil Bednarek,Chwile jak Te,76,12,31,,,,
99,down,Inner Circle,Sweat (A La La La La Long),49,9,34,,,,
100,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),75,36,26,,,,
