Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,10,,,,
2,down,Sean Paul,Temperature,1,1,10,,,,
3,up,Bob Marley & The Wailers,Is This Love,7,2,10,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,4,10,,,,
5,up,Kamil Bednarek,Talizman (feat. Matheo),9,3,10,,,,
6,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,2,10,,,,
7,down,Bob Marley & The Wailers,Could You Be Loved,5,1,10,,,,
8,up,Koffee,W (feat. Gunna),16,2,7,,,,
9,down,Kamil Bednarek,Jak Długo Jeszcze,6,4,10,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,8,1,10,,,,
11,up,Kamil Bednarek,Spragniony (feat. Igor Herbut) [Live],13,5,10,,,,
12,down,Kevin Lyttle,Turn Me On,4,4,10,,,,
13,down,Mesajah,Kazdego Dnia,12,4,9,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,15,5,10,,,,
15,up,Kamil Bednarek,List,18,3,10,,,,
16,down,Koffee,Toast,14,13,10,,,,
17,up,Bednarek,Cisza,20,3,10,,,,
18,up,Bob Marley & The Wailers,Redemption Song,24,7,10,,,,
19,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),21,7,9,,,,
20,down,Kamil Bednarek,Euforia (feat. Staff),19,6,10,,,,
21,up,Miyagi,Jamm (feat. TumaniYO),23,6,10,,,,
22,up,Bednarek,List,31,9,9,,,,
23,up,Dr. Alban,It's My Life,28,4,9,,,,
24,up,Kamil Bednarek,Chwile jak Te,32,12,7,,,,
25,up,5'nizza,Солдат,29,7,9,,,,
26,down,The Wailers,"Get Up, Stand Up",17,9,10,,,,
27,down,UB40,Red Red Wine (Edit),25,5,9,,,,
28,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),35,17,10,,,,
29,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),30,4,10,,,,
30,down,Bednarek,Dni Których Jeszcze Nie Znamy,22,8,10,,,,
31,up,Bob Marley & The Wailers,Satisfy My Soul,39,24,8,,,,
32,up,Sean Paul & Major Lazer,Tip Pon It,49,16,9,,,,
33,down,Kamil Bednarek,Spragniony...,11,11,9,,,,
34,up,Bob Marley & The Wailers,Exodus,34,5,9,,,,
35,down,Bob Marley & The Wailers,Stir It Up,27,15,7,,,,
36,up,Shaggy,Boombastic,36,5,8,,,,
37,up,Miyagi,Angel,37,6,10,,,,
38,up,Kamil Bednarek,Cisza (Live),38,15,10,,,,
39,down,EastWest Rockers,Dotknąć Cię,33,9,10,,,,
40,down,The Wailers,I Shot the Sheriff,26,8,7,,,,
41,up,Bob Marley & The Wailers,Easy Skanking,69,32,6,,,,
42,down,Miyagi,Trenchtown,40,11,9,,,,
43,up,Popcaan,Promise,82,43,4,,,,
44,up,Enur,Calabria 2007 (feat. Natasja),51,10,8,,,,
45,-,"Lee ""Scratch"" Perry",Mr. Brown Dub,-,45,1,,,,
46,-,"Lee ""Scratch"" Perry",Mr. Brown in Town,-,46,1,,,,
47,up,UB40,(I Can't Help) Falling in Love With You,71,18,6,,,,
48,-,Kamil Bednarek,AutoWarGrafia (feat. Donatan & Staff),-,33,2,,,,
49,-,Kamil Bednarek,No One Like You,-,47,2,,,,
50,-,Kamil Bednarek,Łap To (feat. Staff),-,50,3,,,,
51,-,Kamil Bednarek,Poczuj Luz,-,35,2,,,,
52,-,Kamil Bednarek,Klub (feat. Staff & Brk),-,48,1,,,,
53,up,Bob Marley & The Wailers,Waiting In Vain,53,18,9,,,,
54,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),95,34,7,,,,
55,-,Bob Marley & The Wailers,Lively Up Yourself,-,36,2,,,,
56,-,Bob Marley & The Wailers,Time Will Tell,-,56,3,,,,
57,-,Miyagi,Sunshine,-,26,5,,,,
58,-,"Lee ""Scratch"" Perry",Killing Version,-,58,2,,,,
59,-,"Lee ""Scratch"" Perry",Killing Dancehall Softly,-,59,2,,,,
60,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],89,3,3,,,,
61,-,Kranium,Hotel (feat. Ty Dolla $ign & Burna Boy),-,61,2,,,,
62,-,"Lee ""Scratch"" Perry",Captain Dub,-,61,2,,,,
63,-,KONIEC ŚWIATA,Dziewczyna Z Naprzeciwka,-,63,1,,,,
64,-,Bob Marley & The Wailers,Sun Is Shining,-,8,3,,,,
65,-,"Lee ""Scratch"" Perry",Captain Perry,-,48,3,,,,
66,-,"Lee ""Scratch"" Perry",Bumpy Dub,-,66,1,,,,
67,down,Shenseea & Tyga,Blessed,41,14,9,,,,
68,-,Bob Marley & The Wailers,Crazy Baldhead,-,57,1,,,,
69,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,19,3,,,,
70,-,"Lee ""Scratch"" Perry",Bumpy Road of Life,-,70,1,,,,
71,-,Bob Marley & The Wailers,Positive Vibration,-,46,1,,,,
72,-,"Lee ""Scratch"" Perry",Abbey Road Version,-,72,1,,,,
73,down,Kamil Bednarek,Chwile Jak Te (feat. Staff) [Live],64,21,7,,,,
74,-,Kamil Bednarek,I (Live),-,31,4,,,,
75,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),99,34,3,,,,
76,-,Kamil Bednarek,Zabieram Cię na Trip,-,25,6,,,,
77,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,36,5,,,,
78,-,Bob Marley & The Wailers,Trench Town Rock,-,33,1,,,,
79,down,Kamil Bednarek,Chodź Ucieknijmy (feat. Karolina Artymowicz) [Live],45,16,9,,,,
80,down,Bednarek,Chodź Ucieknijmy…,76,20,9,,,,
81,-,Bob Marley & The Wailers,Jah Live,-,59,1,,,,
82,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],65,7,4,,,,
83,-,"Lee ""Scratch"" Perry",Dub at Abbey Road,-,83,1,,,,
84,-,The Wailers,Burnin' and Lootin',-,51,1,,,,
85,down,Inner Circle,Sweat (A La La La La Long),75,9,9,,,,
86,-,"Lee ""Scratch"" Perry",Dead Meat Dub,-,86,1,,,,
87,-,Kamil Bednarek,Jamaican Trip (Live),-,28,7,,,,
88,-,Bednarek,Dla Ciebie,-,44,2,,,,
89,-,"Lee ""Scratch"" Perry",Dead Meat,-,89,1,,,,
90,-,Bob Marley & The Wailers,Forever Loving Jah,-,48,1,,,,
91,-,Ifi Ude,Inna,-,12,7,,,,
92,-,Bob Marley & The Wailers,Ambush In the Night,-,43,1,,,,
93,-,"Lee ""Scratch"" Perry",Your Shadow Is Dub,-,93,1,,,,
94,-,Maleo Reggae Rockers,Nie Mów Nie,-,88,1,,,,
95,-,Kamil Bednarek,Sometimes (Live),-,61,5,,,,
96,-,Kamil Bednarek,Nie Obiecuję,-,16,4,,,,
97,-,Winky D,Ijipita,-,55,1,,,,
98,down,Daab,Ogrodu Serce,47,8,6,,,,
99,-,Kamil Bednarek,Muzyka (feat. Matheo),-,64,1,,,,
100,down,Kamil Bednarek,Sgm United (Live),74,16,8,,,,
