Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,34,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,34,,,,
3,up,Sean Paul,Bad Inna Bed,30,3,2,,,,
4,up,Bob Marley & The Wailers,Is This Love,4,2,34,,,,
5,up,Kamil Bednarek,Talizman (feat. Matheo),19,3,34,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,5,1,34,,,,
7,up,Sean Paul & Tove Lo,Calling On Me,8,2,21,,,,
8,up,Kamil Bednarek,Jak Długo Jeszcze,34,4,34,,,,
9,up,Bob Marley & The Wailers,Redemption Song,13,7,34,,,,
10,down,Sean Paul,Temperature,3,1,34,,,,
11,down,Jawsh 685,Laxed (Siren Beat),10,5,5,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,4,34,,,,
13,down,Bob Marley & The Wailers,Buffalo Soldier,12,5,34,,,,
14,up,Dr. Alban,It's My Life,22,4,33,,,,
15,up,Bednarek,List,77,9,33,,,,
16,-,Kamil Bednarek,Nie Obiecuję,-,16,17,,,,
17,up,Kamil Bednarek,List,17,3,34,,,,
18,up,Kamil Bednarek,Euforia (feat. Staff),36,6,34,,,,
19,down,The Wailers,"Get Up, Stand Up",15,9,34,,,,
20,up,Daab,Ogrodu Serce,50,8,28,,,,
21,down,J Boog,Let's Do It Again,9,9,3,,,,
22,up,Miyagi,Trenchtown,28,11,32,,,,
23,up,Bob Marley & The Wailers,Jamming,86,12,24,,,,
24,up,Inner Circle,Bad Boys (Theme from COPS),37,10,18,,,,
25,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),21,2,34,,,,
26,up,Miyagi,Sunshine,38,26,21,,,,
27,-,Koffee,Toast,-,13,32,,,,
28,down,South Blunt System,Ogień Się Pali,27,20,4,,,,
29,up,5'nizza,Солдат,45,7,33,,,,
30,down,Kevin Lyttle,Turn Me On,14,4,34,,,,
31,-,Kamil Bednarek,Chodź Ucieknijmy (feat. Karolina Artymowicz) [Live],-,16,32,,,,
32,down,Kamil Bednarek,Spragniony (feat. Igor Herbut) [Live],25,5,34,,,,
33,-,Damian SyjonFam,Powstanie,-,24,12,,,,
34,up,Bednarek,Dni Których Jeszcze Nie Znamy,99,8,34,,,,
35,-,J Boog,Let's Do It Again,-,35,2,,,,
36,up,Kamil Bednarek,Możemy Więcej (feat. Matheo & Claysteer),100,36,12,,,,
37,down,Bob Marley & The Wailers,Exodus,16,5,33,,,,
38,up,Miyagi,Angel,79,6,34,,,,
39,-,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],-,39,1,,,,
40,down,Chika Toro & Popek,Polombia,32,13,21,,,,
41,up,J Boog,Let's Do It Again,48,1,21,,,,
42,down,Bob Marley & The Wailers,Waiting In Vain,18,18,33,,,,
43,-,Sister Nancy,Bam Bam,-,14,17,,,,
44,-,Ini Kamoze,Here Comes the Hotstepper,-,44,3,,,,
45,-,Kamil Bednarek,Cisza (Live),-,15,27,,,,
46,-,Bob Marley & The Wailers,Trench Town Rock,-,33,4,,,,
47,-,Izrael,See I&I,-,47,1,,,,
48,down,Miyagi,Jamm (feat. TumaniYO),6,6,34,,,,
49,up,Bob Marley & The Wailers,Lively Up Yourself,89,36,10,,,,
50,-,Kamil Bednarek,Up & Here (feat. Resoteric),-,27,12,,,,
51,-,The Wailers,Burnin' and Lootin',-,51,8,,,,
52,down,Conkarah,Banana (feat. Shaggy),11,5,7,,,,
53,-,Koffee,Raggamuffin,-,53,1,,,,
54,down,The Wailers,I Shot the Sheriff,44,8,30,,,,
55,-,Mesajah,Każdego Dnia,-,55,2,,,,
56,-,Koffee,Throne,-,56,1,,,,
57,up,UB40,Red Red Wine (12'' Version),87,15,7,,,,
58,-,Beenie Man,Girls Dem Sugar (feat. Mya),-,58,1,,,,
59,down,UB40,Red Red Wine (Edit),26,5,33,,,,
60,-,Bob One,Nie Trzeba,-,60,1,,,,
61,-,Koffee,Blazin (feat. Jane Macgizmo),-,61,1,,,,
62,-,Diana King,Shy Guy,-,24,26,,,,
63,down,Bob Marley & The Wailers,Satisfy My Soul,35,24,31,,,,
64,-,Poparzeni Kawą Trzy,Dziwka Z Naprzeciwka,-,64,1,,,,
65,-,Tabu,Tyle mam [feat. Grizzle] [2016 Remastered],-,42,4,,,,
66,-,Dennis Brown,Money in My Pocket,-,66,1,,,,
67,-,Vavamuffin,Paramonov,-,41,2,,,,
68,down,Bob Marley & The Wailers,Stir It Up,23,15,31,,,,
69,up,Bob Marley & The Wailers,"No Woman, No Cry",84,35,8,,,,
70,-,Tabu,Jak Dobrze Cię Widzieć,-,31,17,,,,
71,-,Kamil Bednarek,Outro,-,64,4,,,,
72,-,Tabu,Kasia,-,43,2,,,,
73,up,Bob Marley & The Wailers,Slave Driver,93,49,8,,,,
74,-,Kamil Bednarek & Raging Fyah,Get Up (Remix),-,33,6,,,,
75,down,Bob Marley & The Wailers,Concrete Jungle,39,38,12,,,,
76,-,Sean Paul & Major Lazer,Tip Pon It,-,16,32,,,,
77,-,Bob Marley & The Wailers,Iron Lion Zion,-,39,1,,,,
78,down,Maleo Reggae Rockers,Alibi,53,47,4,,,,
79,-,Job 2 Do,ดูเธอทำ,-,79,1,,,,
80,-,Mesajah,Kazdego Dnia,-,4,32,,,,
81,-,Gyptian,Wine One Me,-,81,1,,,,
82,-,Charly Black,Gyal You A Party Animal (Remix),-,32,5,,,,
83,-,Kamil Bednarek,Muzyka (feat. Matheo),-,64,6,,,,
84,up,EastWest Rockers,Dotknąć Cię,91,9,34,,,,
85,down,Kamil Bednarek,Spragniony...,51,11,33,,,,
86,-,Tabu,Tyle Mam (Live),-,42,5,,,,
87,down,Bednarek,Cisza,31,3,33,,,,
88,down,Shaggy,Boombastic,43,5,32,,,,
89,-,KONIEC ŚWIATA,Oranżada,-,23,23,,,,
90,down,Bob One & Bas Tajpan,Jakby Już Nie Miało Być Jutra,46,22,25,,,,
91,down,Enur,Calabria 2007 (feat. Natasja),29,10,32,,,,
92,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),55,7,33,,,,
93,-,John Holt,Police In Helicopter,-,93,1,,,,
94,-,Bob Marley & The Wailers,The Heathen (Live),-,94,1,,,,
95,-,Wicked Dub Division,Protect Me,-,95,1,,,,
96,down,Koffee,W (feat. Gunna),40,2,31,,,,
97,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),24,17,33,,,,
98,-,Wicked Dub Division & North East Ska Jazz Orchestra,You Can Fly,-,43,1,,,,
99,-,Gentleman & Beenie Man,Still Around,-,99,1,,,,
100,-,RDX,Kotch,-,100,1,,,,
