Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,85,2,2019-10-06,2,2019-10-06
2,up,Masked Wolf,Astronaut In The Ocean,2,1,23,60,2021-02-07,6,2021-04-04
3,up,24kGoldn,Mood (feat. iann dior),6,1,44,33,2020-08-23,1,2020-10-11
4,up,Migos,Having Our Way (feat. Drake),52,4,2,,,,
5,down,Cardi B,Up,3,1,20,4,2021-02-14,4,2021-02-14
6,up,Roddy Ricch,Late At Night,7,2,3,,,,
7,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,2,85,26,2019-10-06,26,2019-10-06
8,up,Cardi B,WAP (feat. Megan Thee Stallion),17,1,46,80,2020-08-09,1,2020-08-16
9,down,B.I,illa illa,4,4,3,,,,
10,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),18,6,44,61,2020-08-23,8,2020-10-04
11,up,Post Malone,Wow.,31,11,83,,,,
12,down,Polo G,RAPSTAR,8,4,11,86,2021-04-11,7,2021-04-18
13,down,The Kid LAROI,WITHOUT YOU,10,1,29,32,2020-12-13,12,2021-02-28
14,down,Powfu,Death Bed (feat. beabadoobee),11,1,71,100,2020-03-01,7,2020-04-26
15,down,Wiz Khalifa,See You Again (feat. Charlie Puth),14,6,85,,,,
16,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",9,2,8,84,2021-05-09,17,2021-05-16
17,down,Saweetie,Best Friend (feat. Doja Cat),13,3,24,35,2021-01-17,35,2021-01-17
18,down,Kanye West,Black Skinhead,15,15,2,,,,
19,up,Post Malone,Psycho (feat. Ty Dolla $ign),25,19,85,,,,
20,up,Post Malone,rockstar (feat. 21 Savage),20,6,85,,,,
21,up,Drake,Wants and Needs (feat. Lil Baby),27,8,16,90,2021-03-07,3,2021-03-14
22,up,Megan Thee Stallion,Thot Shit,67,6,2,,,,
23,up,JAY-Z & Kanye West,Gotta Have It,30,23,2,,,,
24,up,Migos,Avalanche,59,24,2,,,,
25,up,Tesher,Jalebi Baby,28,19,7,,,,
26,down,Post Malone,Better Now,22,7,85,,,,
27,down,Lil Tjay & 6LACK,Calling My Phone,19,4,19,70,2021-02-14,5,2021-02-21
28,up,高尔宣 OSN,Without You,35,7,70,,,,
29,down,Post Malone,Goodbyes (feat. Young Thug),12,3,85,10,2019-10-06,10,2019-10-06
30,down,ForceParkBois,LOTUS,26,16,8,,,,
31,down,Travis Scott,SICKO MODE,24,9,85,48,2020-04-26,9,2020-05-03
32,up,Lil Wayne,Lollipop (feat. Static Major),36,32,2,,,,
33,down,The Black Eyed Peas,Where Is the Love?,29,19,78,,,,
34,down,StarBoi3,Dick (feat. Doja Cat),32,11,8,57,2021-05-16,57,2021-05-16
35,down,Arizona Zervas,ROXANNE,33,1,83,14,2019-11-24,4,2019-12-22
36,down,B.I,Daydream (feat. LeeHi),16,15,3,,,,
37,up,Machine Gun Kelly & Camila Cabello,Bad Things,46,22,85,,,,
38,up,Juice WRLD,Lucid Dreams,42,4,85,7,2019-12-15,7,2019-12-15
39,down,B.I,WATERFALL,21,18,3,,,,
40,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),49,21,80,,,,
41,down,Travis Scott,HIGHEST IN THE ROOM,39,5,85,35,2019-10-06,2,2019-10-13
42,up,French Montana,Unforgettable (feat. Swae Lee),43,12,85,,,,
43,up,Migos,Straightenin,77,42,5,,,,
44,down,Eminem,Love the Way You Lie (feat. Rihanna),41,7,85,,,,
45,down,"Migos, Nicki Minaj & Cardi B",MotorSport,40,40,2,,,,
46,down,J. Cole,m y . l i f e,34,5,6,86,2021-05-16,86,2021-05-16
47,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),38,2,33,39,2020-11-15,39,2020-11-15
48,down,Drake,God's Plan,47,9,85,,,,
49,up,"Cardi B, Bad Bunny & J Balvin",I Like It,50,15,85,,,,
50,up,Future,Mask Off,64,22,21,,,,
51,-,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),-,19,5,,,,
52,down,Lil Baby & Lil Durk,Hats Off,23,23,3,,,,
53,down,Nicki Minaj,Barbie Tingz,37,37,2,,,,
54,up,Roddy Ricch,The Box,72,2,80,91,2019-12-08,2,2020-02-16
55,up,Drake,Passionfruit,62,21,21,,,,
56,up,Coolio,Gangsta's Paradise (feat. L.V.),73,31,11,,,,
57,up,Post Malone,Congratulations (feat. Quavo),94,11,79,,,,
58,up,Jack Harlow,Tyler Herro,69,19,11,51,2020-11-01,51,2020-11-01
59,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),51,16,8,77,2021-05-02,35,2021-05-09
60,down,Lil Baby,Woah,45,15,20,65,2019-11-10,19,2019-11-24
61,up,Eminem,Lose Yourself (Soundtrack Version),61,8,80,36,2020-02-16,36,2020-02-16
62,up,Polo G,No Return (feat. The Kid LAROI & Lil Durk),82,62,2,,,,
63,down,SyKo,#BrooklynBloodPop!,60,25,7,,,,
64,-,"Tyler, The Creator",LUMBERJACK,-,26,1,,,,
65,up,Migos,Malibu (feat. Polo G),75,65,2,,,,
66,up,Travis Scott,goosebumps,71,13,82,89,2020-04-26,18,2020-05-03
67,up,"The Weeknd, Kendrick Lamar",Pray For Me,88,15,67,,,,
68,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),86,2,62,79,2020-04-19,1,2020-07-05
69,-,Madcon,Beggin (Original Version),-,17,2,,,,
70,up,Kendrick Lamar & SZA,All the Stars,97,10,85,,,,
71,up,Migos,Modern Day,83,71,2,,,,
72,-,Tesher & Jason Derulo,Jalebi Baby,-,7,1,,,,
73,-,高爾宣 OSN,So Bad,-,10,44,,,,
74,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",53,28,76,,,,
75,down,Migos & Cardi B,Type Shit,74,74,2,,,,
76,-,Meek Mill,Going Bad (feat. Drake),-,35,25,,,,
77,down,Jack Harlow,Already Best Friends (feat. Chris Brown),65,65,2,,,,
78,down,Drake,What’s Next,58,1,16,68,2021-03-07,4,2021-03-14
79,up,SoFaygo,Knock Knock,99,45,12,,,,
80,down,NF,Let You Down,55,31,81,,,,
81,down,The Living Tombstone,My Ordinary Life,63,34,7,,,,
82,up,Drake,One Dance (feat. Wizkid & Kyla),87,13,63,,,,
83,up,Big Sean,I Don't F**k With You (feat. E-40),89,83,2,,,,
84,up,Pop Smoke,What You Know Bout Love,96,6,40,81,2020-07-12,14,2020-10-18
85,up,Post Malone,Hollywood's Bleeding,92,14,38,100,2019-10-06,100,2019-10-06
86,up,Migos,Antisocial (feat. Juice WRLD),93,86,2,,,,
87,-,Travis Scott,BUTTERFLY EFFECT,-,34,61,,,,
88,-,Polo G,Clueless (feat. Pop Smoke & Fivio Foreign),-,88,1,,,,
89,down,B.I,Numb,44,26,3,,,,
90,down,J. Cole,p r i d e . i s . t h e . d e v i l,57,8,6,,,,
91,-,Migos,Birthday,-,91,1,,,,
92,-,Eminem,Godzilla (feat. Juice WRLD),-,4,74,84,2020-01-19,12,2020-01-26
93,-,ArrDee,Oliver Twist,-,84,1,,,,
94,-,Flo Rida,Low (feat. T-Pain),-,22,7,,,,
95,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,43,10,,,,
96,-,Migos,Vaccine,-,96,1,,,,
97,down,YG,"BIG BANK (feat. 2 Chainz, Big Sean & Nicki Minaj)",79,79,2,,,,
98,-,Migos & Justin Bieber,What You See,-,98,1,,,,
99,down,J. Cole,a m a r i,80,7,6,,,,
100,-,Kendrick Lamar,HUMBLE.,-,12,59,,,,
