Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bon Jovi,Livin' On a Prayer,1,1,80,,,,
2,up,AC/DC,Back In Black,6,2,80,,,,
3,down,Queen,Bohemian Rhapsody,2,1,80,,,,
4,down,Guns N' Roses,Sweet Child O' Mine,3,1,80,,,,
5,down,Queen,Another One Bites the Dust,4,1,80,,,,
6,down,Juan Gabriel,Querida,5,1,80,,,,
7,up,U2,Sweetest Thing (The Single Mix),39,7,5,,,,
8,up,Nosequien y los Nosecuantos,Las Torres,12,3,79,,,,
9,down,Mar de Copas,Suna,7,3,80,,,,
10,up,Nos Sobra Aliento,Como No Voy a Quererte Universitario,16,7,7,,,,
11,down,AC/DC,Highway to Hell,10,3,80,,,,
12,up,Amen,Decir Adiós,13,3,80,,,,
13,-,Vilma Palma,Mojada,-,13,3,,,,
14,up,Queen,Don't Stop Me Now,17,3,80,,,,
15,down,4 Non Blondes,What's Up?,9,4,80,,,,
16,up,Rio,Carol Quiere un Viaje a Londres,18,9,62,,,,
17,down,Keane,Somewhere Only We Know,11,7,80,,,,
18,-,Guns N' Roses,Knockin' On Heaven's Door,-,1,77,,,,
19,up,Keane,Everybody's Changing,19,8,80,,,,
20,up,Fito Páez,Mariposa Tecknicolor,95,1,49,,,,
21,up,Toto,Africa,24,8,80,,,,
22,up,Amen,Sé Que Tú No Estás Solo,90,11,50,,,,
23,-,U2,"With Or Without You (Live From The Fleet Center, Boston, MA, USA / 2001)",-,23,1,,,,
24,up,Fleetwood Mac,Dreams,27,2,33,,,,
25,up,Audioslave,Like a Stone,32,16,66,,,,
26,-,Deep Purple,Deep Purple / Burn,-,15,11,,,,
27,up,AC/DC,Thunderstruck,37,12,80,70,2019-11-17,63,2019-12-08
28,up,The Police,Every Breath You Take,87,1,59,,,,
29,up,LINKIN PARK,In the End,30,21,32,,,,
30,up,Bryan Adams,Summer Of '69,80,3,22,,,,
31,up,Nosequien y los Nosecuantos,Magdalena,38,4,78,,,,
32,-,The J. Geils Band,Land of a Thousand Dances,-,1,3,,,,
33,down,AC/DC,You Shook Me All Night Long,21,4,80,,,,
34,down,No Doubt,Don't Speak,14,10,76,,,,
35,down,Libido,En ésta Habitación,20,3,80,,,,
36,up,David Kos Rolfe,Promised Land,61,9,7,,,,
37,up,Pamela Cortés,Dicen,52,18,61,,,,
38,-,Nirvana,Smells Like Teen Spirit,-,1,53,,,,
39,down,Rod Stewart,Da Ya Think I'm Sexy?,25,7,80,,,,
40,-,Charly Garcia,Demoliendo Hoteles,-,40,3,,,,
41,-,Counting Crows,Mr. Jones,-,26,71,,,,
42,-,Rio,Contéstame,-,28,2,,,,
43,up,LINKIN PARK,Numb,44,40,31,,,,
44,-,Lenny Kravitz,Are You Gonna Go My Way,-,31,8,,,,
45,up,The Outfield,Your Love,51,15,78,,,,
46,down,Bruce Springsteen,Dancing In the Dark,15,14,80,,,,
47,up,Blind Melon,No Rain,49,10,60,,,,
48,down,Eagles,Hotel California,47,5,80,,,,
49,-,Rio,Televidente,-,28,6,,,,
50,up,Queen,Under Pressure (feat. David Bowie),53,20,80,,,,
51,down,The Police,Every Breath You Take,40,6,80,,,,
52,down,Survivor,Eye of the Tiger,48,10,76,,,,
53,-,Nosequien y los Nosecuantos,Ballena Azul,-,17,2,,,,
54,down,Tom Odell,Another Love,34,34,5,,,,
55,down,Kiss,I Was Made for Lovin' You,35,8,67,,,,
56,up,Don Henley,Johnny Can't Read,89,25,26,,,,
57,up,Foreigner,I Want to Know What Love Is,72,7,75,,,,
58,-,Miki Gonzalez,"Chicles, Cigarrillos, Caramelos",-,58,1,,,,
59,down,The Beatles,Here Comes the Sun,58,6,80,,,,
60,-,Roxette,Joyride,-,24,49,,,,
61,down,Amen,Te Quiero,57,24,68,,,,
62,up,Evanescence,Bring Me To Life,66,51,70,,,,
63,down,Queen,We Are the Champions,43,14,53,,,,
64,up,R.E.M.,Losing My Religion,69,37,80,,,,
65,down,Libido,No Voy a Verte Más,28,4,77,,,,
66,down,Queen,I Want To Break Free,60,15,80,,,,
67,-,Journey,Don't Stop Believin',-,8,66,,,,
68,-,Los Mojarras,Triciclo Perú,-,4,69,,,,
69,-,Interpuesto,Un Minuto de Amor,-,12,8,,,,
70,up,Queen,We Will Rock You,86,1,80,,,,
71,up,The Soup Dragons & Junior Reid,I'm Free,73,17,51,,,,
72,down,Rio,Lo Peor de Todo,54,15,42,,,,
73,down,The Strokes,Last Nite,64,21,64,,,,
74,-,Bruce Springsteen,Gotta Get That Feeling,-,1,9,,,,
75,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),62,38,76,,,,
76,-,Arena Hash,Me Resfrié en Brasil,-,66,3,,,,
77,-,The Cranberries,Zombie,-,25,68,,,,
78,-,Spin Doctors,Two Princes,-,9,62,,,,
79,-,Bon Jovi,You Give Love a Bad Name,-,5,66,,,,
80,up,The Verve,Bitter Sweet Symphony,100,19,38,,,,
81,up,Amén,La Chata,92,52,67,,,,
82,-,R.E.M.,Losing My Religion,-,17,35,,,,
83,up,Amen,Fin del tiempo,99,51,57,,,,
84,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,21,34,,,,
85,down,Electric Light Orchestra,Mr. Blue Sky,74,61,23,,,,
86,-,The Rolling Stones,Like a Rolling Stone (Edit),-,86,1,,,,
87,down,Guns N' Roses,November Rain,22,10,80,,,,
88,-,Vilma Palma,Me Vuelvo Loco Por Vos,-,32,4,,,,
89,-,Cheap Trick,Ghost Town,-,30,4,,,,
90,up,Aerosmith,Crazy,94,22,71,,,,
91,-,Git,Es Por Amor,-,91,1,,,,
92,down,Mar de Copas,Mujer Noche,84,24,66,,,,
93,-,Vilma Palma,No Somos Nada,-,93,1,,,,
94,down,Libido,Como Un Perro,78,12,78,,,,
95,down,Indochine,À l'assault,93,8,13,,,,
96,down,Guns N' Roses,Welcome to the Jungle,82,4,61,,,,
97,down,Baltimora,Tarzan Boy,31,12,46,,,,
98,down,Fleetwood Mac,The Chain,97,71,7,,,,
99,-,Git,Aire De Todos,-,99,1,,,,
100,-,The Beatles,Yesterday,-,57,36,,,,
