Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,63,,,,
2,up,Jimilian,Dejlig (feat. Fouli),2,1,54,,,,
3,up,Natasja,Gi' Mig Danmark Tilbage,3,1,101,,,,
4,up,Stick Figure,Angels Above Me,5,3,77,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,13,1,101,,,,
6,down,Djämes Braun,Fugle,4,2,101,,,,
7,up,Sean Paul,No Lie (feat. Dua Lipa),12,1,101,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,14,1,101,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",25,5,101,,,,
10,down,MrNoName™,Street Walking,9,7,27,,,,
11,down,MrNoName™,Visual Dreams,7,7,27,,,,
12,down,MrNoName™,Feeling Good,6,6,27,,,,
13,down,MrNoName™,Soon Summer,10,6,27,,,,
14,down,Bob Marley & The Wailers,Is This Love,11,2,101,,,,
15,up,Shaggy,It Wasnt Me,31,9,15,,,,
16,down,MrNoName™,Beauty of Freedom,8,8,27,,,,
17,-,Johnny Nash,I Can See Clearly Now,-,5,59,,,,
18,-,Natasja,Op Med Ho'det,-,2,100,,,,
19,up,Shaggy,Boombastic,27,8,101,,,,
20,up,Bob Marley & The Wailers,Buffalo Soldier,24,4,101,,,,
21,-,Steen Rylander,Let's Change It Instrumental,-,21,2,,,,
22,down,Stick Figure,Once in a Lifetime,17,6,67,,,,
23,up,Djämes Braun,Lytter Ik' Til Dem,66,13,100,,,,
24,-,Steen Rylander,I Feel You Coming up so Close Instrumental,-,24,2,,,,
25,-,Steen Rylander,It’s in the Stories That We Say Instrumental,-,25,2,,,,
26,up,Bob Marley & The Wailers,Redemption Song,36,8,101,,,,
27,-,Steen Rylander,There's No Chance for Me and You Instrumental,-,27,1,,,,
28,up,Natasja,Ildebrand I Byen,71,4,101,,,,
29,-,Steen Rylander,Let’s Get Lost Together Instrumental,-,29,1,,,,
30,up,ICEKIID,Coco Chanel,37,8,99,,,,
31,-,Steen Rylander,Trying on My Own Instrumental,-,31,1,,,,
32,down,Kevin Lyttle,Turn Me On,16,3,101,,,,
33,-,Steen Rylander,When the Nighttime Starts Calling in Instrumental,-,33,1,,,,
34,up,Nella,Kom Baby (feat. JOSVA),73,4,8,,,,
35,up,Bob Marley & The Wailers,Stir It Up,64,14,99,,,,
36,-,Pharfar,La'Mig Rulle Dig,-,18,62,,,,
37,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),85,4,99,,,,
38,-,Inner Circle,Bad Boys (Theme from COPS),-,36,37,,,,
39,up,The Wailers,"Get Up, Stand Up",68,10,98,,,,
40,down,Natasja,Fi Er Min,21,1,101,,,,
41,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),26,15,81,,,,
42,down,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],22,4,16,,,,
43,-,Shaggy,In the Summertime (feat. Rayvon),-,43,8,,,,
44,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,43,16,,,,
45,up,Popcaan,ALL I NEED (feat. Drake),91,12,21,,,,
46,down,Wafande,Gi' Mig Et Smil (feat. Kaka),18,2,101,,,,
47,-,Snoop Lion,Here Comes the King (feat. Angela Hunte),-,47,13,,,,
48,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),59,33,34,,,,
49,-,J Boog,Let's Do It Again,-,1,98,,,,
50,up,Sean Paul,Temperature,55,3,101,,,,
51,up,Natasja,Gør Det (feat. Yepha),88,16,95,,,,
52,-,MrNoName™,Inure,-,8,10,,,,
53,down,Bikstok Røgsystem,Fabrik,38,20,78,,,,
54,-,UB40,(I Can't Help) Falling in Love With You,-,21,86,,,,
55,-,MrNoName™,Sun Days,-,8,11,,,,
56,down,Steen Rylander,For You Instrumental,49,49,2,,,,
57,down,Steen Rylander,It’s the Magic Thing We Do Instrumental,51,51,2,,,,
58,down,Steen Rylander,I've Got to Hit the Beat,52,52,2,,,,
59,down,Steen Rylander,Let's Change It,53,53,2,,,,
60,-,Djämes Braun,Inficeret,-,36,52,,,,
61,down,Bob Marley & The Wailers,Waiting In Vain,23,18,99,,,,
62,down,Bob Marley & The Wailers,Jamming,29,13,81,,,,
63,-,MrNoName™,S.F.I,-,11,10,,,,
64,up,Bikstok Røgsystem,Penge På Græs,81,23,71,,,,
65,-,Jason Mraz,Be Where Your Feet Are,-,65,2,,,,
66,-,Skillibeng,Bin Laden (feat. Tommy Lee Sparta),-,66,1,,,,
67,down,Djämes Braun,Farlig Tiger,44,10,99,,,,
68,-,Stick Figure,Paradise,-,20,8,,,,
69,down,Natasja,Calabria 2008,42,11,100,,,,
70,-,Bikstok Røgsystem,Unger,-,70,6,,,,
71,down,UB40,Red Red Wine (Edit),19,4,101,,,,
72,-,Koffee,West Indies,-,38,1,,,,
73,up,Wayne Wonder,No Letting Go,82,45,5,,,,
74,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),46,12,100,,,,
75,-,Bob Marley & The Wailers,Lively Up Yourself,-,54,19,,,,
76,up,Bob Marley & The Wailers,Positive Vibration,96,48,11,,,,
77,-,Bob Marley & The Wailers,Forever Loving Jah,-,44,20,,,,
78,down,The Wailers,I Shot the Sheriff,15,15,98,,,,
79,down,Raske Penge & Klumben,Faxe Kondi,35,2,95,,,,
80,up,Bob Marley & The Wailers,Ambush In the Night,87,43,13,,,,
81,down,Bikstok Røgsystem,DK's Koner,41,35,59,,,,
82,down,Bob Marley & The Wailers,Satisfy My Soul,40,22,92,,,,
83,-,Bob Marley & The Wailers,Sun Is Shining,-,31,29,,,,
84,down,Kaka,En Sidste Sang,80,43,36,,,,
85,-,Tommy Lee Sparta,Psycho (Raw),-,85,1,,,,
86,down,Kaka,Bang Bang (Reggaejam),58,58,8,,,,
87,-,Sister Nancy,Bam Bam,-,14,76,,,,
88,down,Stick Figure,Smokin' Love (feat. Collie Buddz),63,35,14,,,,
89,down,Bob Marley & The Wailers,Exodus,30,13,97,,,,
90,-,Vanupié,Rockadown,-,90,1,,,,
91,-,Inner Circle,Sweat (A La La La La Long),-,16,96,,,,
92,-,Stranger Cole,Crying Every Night (These Eyes),-,74,2,,,,
93,-,J Capri & Charly Black,Whine & Kotch (Radio Edit),-,42,10,,,,
94,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),34,8,22,,,,
95,down,Koffee,Toast,39,3,101,,,,
96,-,Jawsh 685,Laxed (Siren Beat),-,2,59,,,,
97,-,Jabari Mck,Duffle Bag,-,52,1,,,,
98,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,19,53,,,,
99,down,Bob Marley & The Wailers,Easy Skanking,62,22,80,,,,
100,down,Bikstok Røgsystem,Radio,98,60,18,,,,
