Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jovine,Tu chi sei? (feat. O' Zulu'),8,1,15,,,,
2,up,Jimmy Cliff,Actions Speak Louder Than Words,6,1,8,,,,
3,up,Bob Marley & The Wailers,Jamming,12,1,9,,,,
4,-,The Wailers,"Get Up, Stand Up",-,1,3,,,,
5,-,Bob Marley & The Wailers,I Shot the Sheriff (Live),-,5,1,,,,
6,up,El Completo Rd,Una Mala (Remix) [feat. Chimbala],7,3,8,,,,
7,up,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),10,1,25,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,2,1,25,,,,
9,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),4,4,7,,,,
10,-,Bob Marley & The Wailers,Three Little Birds (Dub),-,2,1,,,,
11,up,Big Mountain,Baby Te Quiero Ati (Spanish),15,2,23,,,,
12,-,UB40,Red Red Wine (Edit),-,1,9,,,,
13,-,King Farias,Rodeado de Preguntas Sin Respuesta,-,9,3,,,,
14,-,UB40,(I Can't Help) Falling in Love With You,-,1,3,,,,
15,-,Kevin Lyttle,Turn Me On,-,2,12,,,,
16,-,Bob Marley & The Wailers,Three Little Birds,-,1,5,,,,
17,-,Ricky Bernard,Tu Recuerdo,-,6,4,,,,
