Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,21,,,,
2,-,Crystal Shards,Northern Courage,-,2,1,,,,
3,down,Stefano Mastronardi,Abstract Emotion,2,2,3,,,,
4,down,Mark Ronson,Valerie,3,1,100,,,,
5,up,Modjo,Lady (Hear Me Tonight),5,1,93,,,,
6,-,Fat Freddy's Drop,Shady,-,2,2,,,,
7,-,Ricardo Gordo,Laguenésia,-,7,1,,,,
8,down,Kina,Get You the Moon (feat. Snøw),6,1,86,,,,
9,-,Miele,Night Rhythm,-,1,19,,,,
10,down,Benito Bazar,Back to Life (feat. Tinuade),9,1,31,,,,
11,-,Ricardo Gordo,Fausto Na Mouraria (feat. Razat),-,11,1,,,,
12,-,Uxui,Am I Here. I Am Here. Here I Am.,-,12,1,,,,
13,-,Seelenluft,I Can See Clearly Now,-,3,42,,,,
14,-,Ricardo Gordo,Céu,-,14,1,,,,
15,-,Ricardo Gordo,Canção do Mar (feat. Valéria),-,15,1,,,,
16,up,Elderbrook,Numb (Elderbrook VIP),66,3,43,,,,
17,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),11,1,27,,,,
18,-,(+) Comfort,Amazing,-,9,16,,,,
19,-,Amazonics,The Sea (Bossa Nova Mix),-,19,1,,,,
20,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,2,1,,,,
21,-,Krister & Dalbani,Eyes Without a Face,-,11,19,,,,
22,-,Teddy Specter,Save Your Tears (Remix),-,22,2,,,,
23,-,Eve St. Jones,Would I Lie to You?,-,10,8,,,,
24,-,Cosmo's Midnight,Titanic,-,9,1,,,,
25,-,48th St. Collective,Sweet Dreams (Are Made of This),-,13,17,,,,
26,-,Stephan M & Laurent Simeca,What a Feeling (Radio Mix),-,8,5,,,,
27,up,Oscar Leon,Kiss Me More (Remix),45,12,11,,,,
28,-,Manuel Santos,Pra,-,12,1,,,,
29,-,Bonobo,Rosewood,-,14,1,,,,
30,-,ramon garzzia,Ramón Garzzia PEPAS (Remix),-,6,1,,,,
31,-,Hexsystem,Surrealist Playground,-,1,15,,,,
32,down,Scar Tissue,Explant,13,1,89,,,,
33,down,Project Pablo,Closer,25,7,100,,,,
34,-,Nasaya & MARO,TEMPO,-,2,1,,,,
35,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,3,,,,
36,-,Wall Of Noise,Infamous,-,36,1,,,,
37,up,Andrey Denisov,Night Highway,43,10,56,,,,
38,-,Wall Of Noise,Beyond the Pines,-,38,1,,,,
39,-,Stereossauro,Só Sodade (feat. Dino d'Santiago),-,5,58,,,,
40,down,Branko & Mayra Andrade,Reserva pra Dois,24,5,46,,,,
41,down,Manuel Santos,Sentimiento,12,6,18,,,,
42,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,3,53,,,,
43,-,Four Tet,Parallel 6,-,31,2,,,,
44,down,Berk & The Virtual Band,Roxane (feat. Odette Telleria),17,13,21,,,,
45,-,Francesca Gramegna,Sfiorivano le viole,-,14,30,,,,
46,-,ThouShaltNot,Who's Gonna Ride Your Wild Horses?,-,5,1,,,,
47,-,Bab,Lost in Mumbai,-,11,1,,,,
48,-,Cameo Culture,Told You So,-,48,1,,,,
49,down,Orchestral Manoeuvres In the Dark,Enola Gay,10,5,51,,,,
50,-,Paolo Pellegrino,I Don't Wanna Know,-,9,22,,,,
