Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,13,47,2019-10-06,47,2019-10-06
2,up,Candi Staton,Young Hearts Run Free,2,1,13,,,,
3,up,Sixpence None the Richer,Don't Dream It's Over,3,1,13,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,13,,,,
5,up,Sixpence None the Richer,Kiss Me,5,4,13,,,,
6,up,Anderson Freire,Raridade,6,3,13,,,,
7,up,Regis Danese,Faz Um Milagre em Mim,8,5,13,,,,
8,down,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,12,,,,
9,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",9,4,12,,,,
10,up,Bruna Karla,Advogado Fiel,11,7,13,,,,
11,up,103rd Street Gospel Choir & Pat Lewis,Oh Happy Day,13,2,13,,,,
12,up,Sixpence None the Richer,There She Goes,14,7,13,,,,
13,up,Bruna Karla,Sou Humano,16,7,13,,,,
14,up,Bruna Karla,Que Bom Você Chegou,20,7,13,,,,
15,up,Paulo Neto,Tua Presença,63,15,3,,,,
16,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),21,3,11,,,,
17,-,Julia Vitória,De Dentro pra Fora,-,4,1,,,,
18,up,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],53,18,2,,,,
19,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),23,5,11,,,,
20,-,Judah Precious,Worship by Myself,-,20,1,,,,
21,up,Anderson Freire,Acalma o Meu Coração,24,13,13,,,,
22,up,TobyMac,21 Years,29,22,4,,,,
23,up,Ministério Zoe,Aquieta Minh'alma,51,16,3,,,,
24,up,Bruna Karla,Quando Eu Chorar,27,6,13,,,,
25,up,Barak,La Tierra Canta (En Vivo),32,25,2,,,,
26,up,Barak,Tu Eres Rey (En Vivo) [feat. Christine D'clario],35,26,2,,,,
27,up,Padre Marcelo Rossi,Faz Um Milagre Em Mim,28,11,13,,,,
28,-,Renata Meins,Jolie,-,28,1,,,,
29,up,Origen,Ave Maria (f.shubert),31,13,13,,,,
30,-,CRC Music,All for You,-,30,1,,,,
31,up,Ministério Zoe,Nunca Foi Sobre Nós,84,31,2,,,,
32,-,Sebastian Demrey & Jimmy Lahaie,Chaque instant de chaque jour qui passe,-,32,1,,,,
33,up,Ministério Zoe,Salmos 126,85,9,5,,,,
34,-,CRC Music,Come to Jesus (Studio),-,34,1,,,,
35,up,Ministério Zoe,Vai Valer a Pena,86,35,2,,,,
36,up,Plumb,Cut,37,10,13,,,,
37,-,Sebastian Demrey & Jimmy Lahaie,Seigneur a Quel Autre & Parce Qu'il Vit (feat. Cristelle Cloutier),-,37,1,,,,
38,-,Mali Music,Let Go,-,13,1,,,,
39,-,Luan Santana,Oração de São Francisco,-,39,1,,,,
40,down,CeCe Winans,Alabaster Box,39,13,13,,,,
41,up,Ministério Zoe,Abba,87,41,2,,,,
42,up,Plumb,Don't Deserve You,42,21,13,,,,
43,-,Sinach,Way Maker,-,25,3,,,,
44,down,Bruna Karla,Deus Vem Me Socorrer,43,29,13,,,,
45,down,Lauren Daigle,First (Deluxe Sessions),19,19,3,,,,
46,down,Free Gospel Band,I Will Follow Him,44,15,13,,,,
47,-,Deborah Lukalu,Zala Na Ngai (feat. Jekalyn Carr),-,24,1,,,,
48,up,Hillsong Worship,What a Beautiful Name,59,3,13,,,,
49,down,Padre Marcelo Rossi,Força e Vitória,47,18,13,,,,
50,up,Ministério Zoe,Esperando Contra a Esperança,89,50,2,,,,
51,-,Valesca Mayssa,Árvore Cortada,-,51,1,,,,
52,down,Padre Marcelo Rossi,Amar Como Jesus Amou,50,8,13,,,,
53,-,Lauren Daigle,Losing My Religion,-,53,1,,,,
54,down,Regis Danese,Compromisso (Live),52,17,13,,,,
55,-,Midian Lima,Eu Nunca Vi,-,39,1,,,,
56,down,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],54,19,13,,,,
57,down,Michael W. Smith,Agnus Dei (Live),56,15,12,,,,
58,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),57,8,11,,,,
59,down,Gabriela Rocha,Eu e o Rei (feat. Weslei Santos) [Ao Vivo],17,17,2,,,,
60,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],58,4,12,,,,
61,up,Ministério Sarando a Terra Ferida,És Meu Tudo,64,61,2,,,,
62,down,Cassiane,Com Muito Louvor,61,15,11,,,,
63,-,Marco Frisina,"Jesus Christ, You Are My Life",-,16,2,,,,
64,up,Ministério Zoe,Graça,70,64,2,,,,
65,down,Fernanda Brum,Espírito Santo,62,15,11,,,,
66,up,Talita Pagliarin,Bom Dia (Ao Vivo),71,66,2,,,,
67,-,CRC Music,Made Whole,-,53,1,,,,
68,down,Aline Barros,Deus do Impossível,65,18,11,,,,
69,down,Thalles Roberto,Eu Escolho Deus (Ao Vivo),66,19,11,,,,
70,-,CRC Music,Not Afraid,-,54,1,,,,
71,down,Marquinhos Gomes,Não Morrerei (Ao Vivo),68,47,11,,,,
72,down,Taizé,Cantarei Ao Senhor,69,44,11,,,,
73,up,Casting Crowns,Who Am I,76,12,11,,,,
74,-,Heloisa Rosa,Há um Lugar,-,56,1,,,,
75,up,Fernandinho,Uma Nova História (Acústico),77,58,4,,,,
76,down,Gilmar Britto,Hatikva (feat. Ana Márcia Britto),12,12,2,,,,
77,down,Gilmar Britto,Shalom Alechem (feat. Ana Márcia Britto),15,15,2,,,,
78,down,Pamela,Contar as Estrelas,73,73,2,,,,
79,up,MercyMe,I Can Only Imagine,90,15,11,,,,
80,down,Leeland,Way Maker (Live),22,22,5,,,,
81,-,Gabriela Rocha,A Ele a Glória (Ao Vivo),-,17,3,,,,
82,-,Temika Moore,Every Word (Honeycomb Vocal Mix),-,55,1,,,,
83,down,The Mandate,Stand Up Stand Up for Jesus (feat. Stuart Townend & Robin Mark) [Live],10,10,2,,,,
84,-,Kirk Franklin,Love Theory,-,12,1,,,,
85,down,Bruna Karla & Fernandinho,Pensou em Mim,60,60,2,,,,
86,-,Gabi Oliveira & Paulo Neto,Tua Presença,-,53,1,,,,
87,-,Adoradores Novo Tempo,Um Milagre (Ao Vivo),-,75,1,,,,
88,down,The Joubert Singers,Stand On the Word (Larry Levan Mix),26,14,2,,,,
89,down,Midian Lima,Não Pare,30,12,2,,,,
90,up,Soweto Gospel Choir,Amazing Grace (Live),91,40,11,,,,
91,-,Fernandinho,"Faz Chover (feat. Paula Santos, Aaron Keyes, Lorena Castellanos, Caty Go, Clars Vardstedt, Tammy Zacharia, Kim Hyung, Coral Indígena da Tribo Baré & Pr. Daniel de Souza) [Acústico]",-,22,1,,,,
92,down,Sunday Service Choir,Ultralight Beam,18,18,2,,,,
93,down,Luma Elpidio,Que Amor É Esse,40,33,2,,,,
94,down,Jenn Johnson,Here I Bow,45,45,2,,,,
95,down,ליאל מליניאק,Jerusalem of Gold (In Hebrew With the Philharmonic),33,33,2,,,,
96,down,Lauren Daigle,Rescue,36,5,9,74,2019-10-13,74,2019-10-13
97,down,Priscilla Alcantara & Whindersson Nunes,Girassol,41,4,8,,,,
98,down,Lauren Daigle,I Am Yours,34,25,2,,,,
99,down,Lauren Daigle,First,25,25,2,,,,
100,down,Delino Marçal,Deus é Deus,98,15,10,,,,
