Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pierre-Laurent Aimard,Schubert: Ländler,5,1,2,,,,
2,up,The Vivaldi Players,Vivaldi - The Four Seasons,2,1,54,,,,
3,up,Daniel Barenboim,Chopin: Nocturnes,11,2,98,,,,
4,up,Alexandra Stréliski,Néo-Romance,10,4,35,,,,
5,down,Arthur Rubinstein,Chopin: Nocturnes,1,1,239,,,,
6,up,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",9,3,4,,,,
7,down,Varios Artistas,50 of the Best: Mozart,6,1,223,,,,
8,-,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",-,8,1,,,,
9,-,"Max Richter, Elena Urioste & Chineke! Orchestra",Richter: The New Four Seasons - Vivaldi Recomposed,-,2,76,,,,
10,down,Stephan Moccio,"Legends, Myths and Lavender",7,2,6,,,,
11,-,Luciano Pavarotti,Pavarotti - The Greatest Hits,-,5,74,,,,
12,up,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner",Vivaldi: The Four Seasons,32,1,232,,,,
13,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",87,6,132,,,,
14,up,Anastasia Kobekina,Venice,21,2,6,,,,
15,up,Philharmonia Orchestra & Michael Collins,"Mozart: Symphonies 34, 35 and 36",34,15,2,,,,
16,down,"Luciano Pavarotti, London Philharmonic Orchestra, Zubin Mehta, Dame Joan Sutherland, Montserrat Caballé, Nicolai Ghiaurov & John Alldis Choir",Puccini: Turandot,15,13,27,,,,
17,up,HAUSER,Classic II,47,17,7,,,,
18,-,André Rieu & Johann Strauss Orchestra,Amore,-,1,98,,,,
19,-,Quatuor Hanson & Adam Laloum,Schumann: String Quartets & Piano Quintet,-,19,1,,,,
20,up,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",20,4,124,,,,
21,up,HAUSER,Classic,48,3,113,87,2020-02-09,87,2020-02-09
22,-,Janine Jansen,Vivaldi: The Four Seasons,-,2,146,,,,
23,-,Max Richter,From Sleep,-,4,14,,,,
24,-,"Musici di San Marco, Luigi Varese & Dino Lorizzi",Vivaldi: Las Cuatro Estaciones,-,4,167,,,,
25,down,"Birgit Nilsson, Jussi Björling, Renata Tebaldi, Giorgio Tozzi, Erich Leinsdorf, Orchestra of the Rome Opera House & Chorus of Teatro dell'Opera di Roma",Turandot,3,3,5,,,,
26,-,Khatia Buniatishvili,Rachmaninoff: Piano Concertos Nos. 2 & 3,-,2,50,,,,
27,down,임윤찬,"Chopin: Études, Opp. 10 & 25",26,1,9,,,,
28,up,Brad Mehldau,Après Fauré,94,5,4,,,,
29,-,Philippe Jaroussky,Bach & Telemann: Sacred Cantatas,-,29,1,,,,
30,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',37,4,143,,,,
31,down,Olof Hojer,"Peterson-Berger: Complete Piano Music, Vol. 2",22,22,4,,,,
32,up,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,45,3,86,,,,
33,-,Rachel Podger & Brecon Baroque,The Muses Restor'd,-,33,1,,,,
34,-,Víkingur Ólafsson,Johann Sebastian Bach,-,6,34,,,,
35,-,Vienna Philharmonic & Carlos Kleiber,Beethoven: Symphonies Nos. 5 & 7,-,3,56,,,,
36,-,"Bernard Haitink, Koninklijk Concertgebouworkest & Vladimir Ashkenazy",Rachmaninov: Piano Concertos Nos. 1-4,-,36,6,,,,
37,-,Joep Beving,Prehension,-,15,34,,,,
38,-,Bertrand Chamayou,Cage²,-,38,1,,,,
39,-,Various Artists,Violín clásico,-,39,1,,,,
40,-,Herbert von Karajan & Berliner Philharmoniker,Beethoven: 9 Symphonies (Recordings from 1961-62),-,18,17,,,,
41,-,Adrien La Marca & Danae Dorken,Chanson bohème,-,41,1,,,,
42,-,Luka Sulic & Czech Studio Orchestra,Life,-,42,2,,,,
43,-,Erik Satie & Corrado Rossi,Best of Satie,-,43,1,,,,
44,-,"Gil Shaham, Eric Jacobsen & The Knights","Beethoven, Brahms: Violin Concertos",-,14,3,,,,
45,-,Los Angeles Philharmonic & Esa-Pekka Salonen,Stravinsky: The Rite of Spring,-,18,5,,,,
46,-,Daniel Barenboim,Bach: Well-Tempered Clavier Book 2,-,46,3,,,,
47,-,"Quinn Kelsey, Rosa Feola, Piotr Beczala, Varduhi Abrahamyan, Andrea Mastroni, The Metropolitan Opera Orchestra, The Metropolitan Opera Chorus & Daniele Rustioni","Verdi: Rigoletto (Recorded Live at the Met - January 29, 2022)",-,1,8,,,,
48,-,Tzvi Erez,Mozart: Piano Concerto No. 23 - EP,-,48,1,,,,
49,-,Various Artists,More Broadway Love Songs,-,24,24,,,,
