Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Be Mine,1,1,21,,,,
2,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,14,1,21,,,,
3,up,Owl City,Fireflies,3,1,20,,,,
4,up,Kate the Cat,I Was Made for Lovin' You,5,2,21,,,,
5,-,Oliver Koletzki,Boxhagener Platz,-,5,1,,,,
6,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),6,1,21,,,,
7,-,Jungle By Night,Ja Precis,-,4,4,,,,
8,-,Zero 7,Red Dust,-,8,3,,,,
9,up,Moca,Beat Deluxe,11,5,10,,,,
10,down,Urban Delights,Won' Let You Down,4,3,21,,,,
11,-,Massive Attack,Unfinished Sympathy,-,5,2,,,,
12,-,The Dining Rooms,You (Quantic Soul Orchestra Version),-,12,1,,,,
13,-,Ivan Enot,Grooves of the Heart,-,2,1,,,,
14,up,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,45,6,17,,,,
15,up,Enigma,Return To Innocence,43,5,14,,,,
16,-,Kiasmos,Blurred,-,3,2,,,,
17,-,Zero 7,Seeing Things,-,13,4,,,,
18,-,Bonobo,Kong,-,4,2,,,,
19,-,White Town,Your Woman,-,5,4,,,,
20,-,Massive Attack,Unfinished Sympathy,-,4,1,,,,
21,-,Thievery Corporation,A Gentle Dissolve,-,13,4,,,,
22,-,Shannon,Let the Music Play,-,3,17,,,,
23,down,Thievery Corporation,Liberation Front,13,6,4,,,,
24,-,Tycho,Apogee,-,24,1,,,,
25,-,Modjo,Lady (Hear Me Tonight),-,5,9,,,,
26,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),34,6,10,,,,
27,up,Fritz Kalkbrenner,Good Things,27,6,2,,,,
28,-,Peter Linski Experience,Everything Flows,-,28,1,,,,
29,-,The Fort Knox Five,The Brazilian Hipster,-,29,2,,,,
30,down,Empire of the Sun,We Are the People,22,3,16,,,,
31,-,Bebo Best & The Super Lounge Orchestra,Jazz or Nu Jazz,-,31,2,,,,
32,-,Club des Belugas & Thomas Siffling,Sofa Clubbing,-,31,3,,,,
