Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giggs,BABY,1,1,51,,,,
2,up,Nicki Minaj,Pills N Potions,13,2,88,,,,
3,up,Brymo,Good Morning,26,1,94,,,,
4,-,Drake,God's Plan,-,2,82,,,,
5,-,Beenie Man & Guerilla Black,Compton,-,1,29,,,,
6,up,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),25,1,34,,,,
7,down,Beyoncé,"Spirit (From Disney's ""The Lion King"")",4,1,64,,,,
8,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,19,1,92,,,,
9,up,Wizkid,Come Closer (feat. Drake),10,1,106,,,,
10,-,Krumbsnatcha,Gettin' Closer to God,-,3,29,,,,
11,up,JAY-Z,Can I Get A... (feat. Amil & Ja Rule) [Soundtrack Version],41,5,11,,,,
12,-,Faze Alone,Faze Alone,-,1,63,,,,
13,-,2Pac,I Ain't Mad At Cha (feat. Danny Boy),-,3,25,,,,
14,-,Sisqó,Got to Get It (Live),-,7,4,,,,
15,-,M.I Abaga,Number 1 (feat. Flavour),-,8,45,,,,
16,up,Drexx,Ks,17,7,9,,,,
17,-,Nelly,My Place (feat. Jaheim),-,6,41,,,,
18,up,Montell Jordan,Get It On Tonite (Re-Recorded) [Remastered],40,3,11,,,,
19,down,Lil' Kim,Lighters Up,6,2,32,,,,
20,-,Don-Don Montana,Tell Me What You Want (Mase & Total Remix) [feat. Total],-,10,3,,,,
21,-,Busta Rhymes,Dangerous,-,21,10,,,,
22,-,Drake,IMY2 (feat. Kid Cudi),-,22,6,,,,
23,-,Lil' Kim,No Matter What They Say,-,8,20,,,,
24,-,The Notorious B.I.G.,"Let Me Get Down (feat. G-Dep, Craig Mack & Missy ""Misdemeanor"" Elliott)",-,7,28,,,,
25,-,Akon,Don't Matter,-,1,67,,,,
26,-,Steve Crown,Healing Wings,-,26,3,,,,
27,-,Kendrick Lamar,Alright,-,13,1,,,,
28,-,V.I.P.,Ahomka wo mu,-,11,20,,,,
29,-,Da Brat,Funkdafied,-,5,17,,,,
30,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),57,2,137,26,2019-10-06,26,2019-10-06
31,down,Drake,Too Good (feat. Rihanna),16,4,60,,,,
32,down,Lil' Kim,Lighters Up,3,1,40,,,,
33,up,Sarkodie,Which One (feat. Kizz Daniel),36,14,12,,,,
34,-,Heavy D & The Boyz,Peaceful Journey,-,15,17,,,,
35,down,Twista,Slow Jamz (feat. Kanye West & Jamie Foxx),29,4,35,,,,
36,-,Ariel Sheney,Kumbala,-,5,23,,,,
37,down,Speed Darlington,In Love with My Hand (feat. Zlatan),18,4,11,,,,
38,-,Black Sherif & Burna Boy,Second Sermon (Remix),-,2,24,,,,
39,-,"Tekno, Yemi Alade, Mr Eazi & Lord Afrixana",DON'T JEALOUS ME,-,13,16,,,,
40,-,DJ Khaled,"Jealous (feat. Chris Brown, Lil Wayne & Big Sean)",-,5,17,,,,
41,-,Billy Lawrence,Come On (feat. MC Lyte),-,18,10,,,,
42,up,Ruger,Girlfriend,46,1,42,,,,
43,-,Dave,Lazarus,-,14,27,,,,
44,-,Cara-Mel,Maybelline,-,44,1,,,,
45,-,Ja Rule,Between Me & You (feat. Christina Milian),-,30,5,,,,
46,-,9ice,Gbamu-gbamu,-,13,34,,,,
47,up,Kool Moe Dee,How Ya Like Me Now (Longer Version),73,3,32,,,,
48,-,Ice Cube,You Know How We Do It,-,27,15,,,,
49,-,JAE5,Propeller (feat. Dave & BNXN fka Buju),-,2,25,,,,
50,-,Ashanti,Only U (No Intro),-,12,13,,,,
51,-,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],-,4,25,,,,
52,-,LL Cool J,Going Back to Cali,-,12,20,,,,
53,up,Illbliss,Bizness,77,7,30,,,,
54,-,AV,Big Thug Boys (feat. Jireel),-,53,5,,,,
55,-,Sound Sultan,Orobo (feat. Flavour) [Remix],-,30,17,,,,
56,up,Nnelg,Out Of Control (feat. Defano Holwijn & SRNO),86,10,24,,,,
57,down,2Pac,Dear Mama,38,7,33,,,,
58,-,AV,Big Thug Boys,-,4,22,,,,
59,down,Jayo,22,30,11,5,,,,
60,-,ヘヴィ・D&ザ・ボーイズ,Somebody For Me,-,60,1,,,,
61,-,Chinko Ekun,Party Animal,-,2,25,,,,
62,up,Nasty C,Can’t Imagine,92,32,5,,,,
63,-,Da Trybe,Lagos Life (feat. Oladele),-,9,11,,,,
64,-,LL Cool J,I Need Love,-,13,37,,,,
65,-,Guy,Do Me Right,-,65,3,,,,
66,down,DARKOO & Clean Bandit,Everything But You Remix (feat. BackRoad Gee & Young Chencs),60,10,16,,,,
67,-,Joey B & Yaw Tog,GORILLA,-,3,13,,,,
68,-,Busta Rhymes,What's It Gonna Be?! (feat. Janet),-,7,19,,,,
69,-,DARKOO,Always (feat. Black Sherif),-,11,1,,,,
70,-,Puff Daddy & The Family,It's All About the Benjamins (Rock Remix II),-,19,18,,,,
71,-,9ice,No Be Mistake,-,15,17,,,,
72,-,Case,Missing You,-,19,11,,,,
73,down,Sarkodie,Lucky (feat. Rudeboy),70,12,18,,,,
74,-,MF DOOM / MF GRIMM,Styrax Gum + Nutmeg = Tick Tick Pt. 2,-,4,14,,,,
75,-,M Huncho,Pray 2 The East (feat. BNXN fka Buju),-,3,7,,,,
76,-,Lecrae,Sunday Morning (feat. Kirk Franklin),-,76,1,,,,
77,-,2Pac,Hit 'Em Up (feat. Outlawz),-,21,8,,,,
78,-,Ice Cube,Check Yo Self (Remix),-,37,9,,,,
79,-,Foxy Brown,Get Me Home (feat. Blackstreet),-,16,19,,,,
80,-,Koker,Okay,-,1,39,,,,
81,-,DMX,Ruff Ryders' Anthem (Re-Recorded),-,81,1,,,,
82,-,Sona & Zlatan,Bad Guy,-,9,12,,,,
83,-,50 Cent,Outta Control (feat. Mobb Deep) [Remix],-,30,1,,,,
84,-,702,Where My Girls At?,-,15,21,,,,
85,-,Ying Yang Twins,Wait (The Whisper Song),-,29,4,,,,
86,-,2Pac,"All About U (feat. Snoop Doggy Dogg, Snoop Dogg, Nate Dogg & Dru Down)",-,25,5,,,,
87,-,MHD,Bella (feat. Wizkid),-,14,20,,,,
88,-,Shyne Featuring Slim,Get Out,-,5,23,,,,
89,down,Kojo Funds,I Like (feat. WizKid),31,4,46,,,,
90,-,"Fireboy DML, 21 Savage & Blxst",Peru (Remix),-,90,1,,,,
91,up,Burna Boy,Collateral Damage,98,2,25,,,,
92,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,3,26,,,,
93,-,Future,WAIT FOR U (feat. Drake & Tems),-,2,27,,,,
94,-,Ice Spice,Princess Diana (feat. Nicki Minaj),-,59,1,,,,
95,down,Versace Llama,Versace Llama Intro,74,1,9,,,,
96,-,Tiwa Savage & Mr Eazi,KEYS TO THE KINGDOM,-,3,2,,,,
97,-,Dreamville & Blxst,Just Face It,-,97,1,,,,
98,down,Krept & Konan & Wizkid,G Love,37,8,24,,,,
99,down,Warp 9,"No Man Is an Island (12"" Remix)",85,9,19,,,,
100,-,Nuttin' Nyce,Down 4 Whateva,-,12,14,,,,
