Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MTN,Mtn Sessions #1 (feat. Potent),2,1,43,,,,
2,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,1,34,,,,
3,-,Rox,Rox 2021,-,1,9,,,,
4,up,MF DOOM / MF GRIMM,Bergamot + Sumac = Rain Blood Pt. 2,37,4,6,,,,
5,up,J Hus,Did You See,10,1,70,,,,
6,up,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],8,1,50,,,,
7,-,Black Sherif,Second Sermon,-,6,1,,,,
8,down,Drake,Blem,4,1,35,,,,
9,-,Drake,Madiba Riddim,-,1,32,,,,
10,-,ClassiQ,Barka Da Sallah,-,1,35,,,,
11,-,Badgeyy,Lipton Iced Tea,-,1,1,,,,
12,-,Louisville,Based on Logistics (feat. Efe & Blazzy),-,1,38,,,,
13,-,Drake,Passionfruit,-,1,46,,,,
14,-,Chance the Rapper,"Blessings (feat. Ty Dolla $ign, Raury, BJ The Chicago Kid & Anderson .Paak)",-,8,10,,,,
15,-,2Pac,Changes (feat. Talent),-,2,13,,,,
16,-,Koker,Okay,-,1,27,,,,
17,-,The Notorious B.I.G.,Hypnotize,-,14,9,,,,
18,-,The Notorious B.I.G.,Nasty Boy (2014 Remastered Version),-,10,5,,,,
19,-,Naeto-C,C Me Finish,-,19,4,,,,
20,-,2Pac,How Do U Want It (feat. K-Ci & JoJo),-,8,1,,,,
21,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,75,26,2019-10-06,26,2019-10-06
22,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,62,1,50,,,,
23,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),11,3,17,,,,
24,-,Nicki Minaj,Pills N Potions,-,2,46,,,,
25,down,Faze Alone,Faze Alone,15,1,35,,,,
26,up,People Under the Stairs,Cool Story Bro,73,15,10,,,,
27,-,2Pac,Dear Mama,-,7,18,,,,
28,-,Slick Rick,Children's Story,-,28,3,,,,
29,-,Young Dread,Tick Tock,-,29,1,,,,
30,-,Cassper Nyovest,Check On You (feat. Davido),-,23,4,,,,
31,up,Wizkid,Come Closer (feat. Drake),36,1,70,,,,
32,-,Aitch,Learning Curve,-,21,1,,,,
33,down,Kida Kudz,Jiggy Bop,23,1,24,,,,
34,-,Fugees,Killing Me Softly With His Song,-,5,7,,,,
35,-,King Perryy & PsychoYP,YKTFV (You Know the Fvcking Vibe),-,7,24,,,,
36,-,Dr. Dre,All In a Day's Work (feat. Anderson .Paak & Marsha Ambrosius),-,18,4,,,,
37,up,Yung Bleu,You’re Mines Still (feat. Drake),57,10,6,91,2020-10-25,80,2021-02-21
38,-,2Pac,Hellrazor,-,15,1,,,,
39,-,African China (Mr Sabi),No Condition Is Permanent,-,6,8,,,,
40,down,Total,Kissin' You,21,3,24,,,,
41,-,DJ F.X.,Station ID - Rock With Voice Intro,-,6,7,,,,
42,-,Post Malone,Circles,-,2,32,2,2019-10-06,2,2019-10-06
43,up,B Young,Come Alive,61,41,3,,,,
44,-,Lost Boyz,Music Makes Me High,-,28,8,,,,
45,up,BlackMagic,Repete,68,3,21,,,,
46,down,KRS-One,Step Into a World (Rapture's Delight),27,14,7,,,,
47,-,Sound Sultan,Kokose (feat. Wizkid),-,6,8,,,,
