Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,2,1,11,,,,
2,down,ABBA,Don't Shut Me Down,1,1,3,,,,
3,up,Ed Sheeran,Bad Habits,3,1,13,,,,
4,up,ABBA,I Still Have Faith In You,4,4,3,,,,
5,up,Ed Sheeran,Shivers,49,1,2,,,,
6,up,Victor Leksell,Eld & lågor,7,6,4,,,,
7,down,Doja Cat,Woman,5,4,12,,,,
8,down,Olivia Rodrigo,good 4 u,6,1,19,,,,
9,up,Doja Cat,Need To Know,14,9,14,,,,
10,up,Myra Granberg,Lose my mind,11,7,22,,,,
11,down,Miriam Bryant & Victor Leksell,tystnar i luren,9,1,32,,,,
12,down,Veronica Maggio,Varsomhelst/Närsomhelst,10,10,3,,,,
13,down,Hanna Ferm,För Evigt,12,6,22,,,,
14,down,Molly Sandén,Nån annan nu,13,4,26,,,,
15,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),17,2,6,,,,
16,up,Sam Smith,Like I Can,24,16,5,,,,
17,up,Lil Nas X,MONTERO (Call Me By Your Name),29,2,26,3,2021-04-04,3,2021-04-04
18,down,Miss Li,Utan dig,15,7,5,,,,
19,up,Myra Granberg,First aid kit,62,19,2,,,,
20,up,Hov1,Hit the club,20,8,5,,,,
21,down,Ed Sheeran,Visiting Hours,19,5,5,,,,
22,down,ABBA,Dancing Queen,8,8,11,,,,
23,down,Miss Li,Instruktionsboken,22,12,22,,,,
24,down,Charli XCX,Good Ones,18,18,3,,,,
25,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,27,16,22,96,2021-04-11,41,2021-05-16
26,up,Doja Cat,Kiss Me More (feat. SZA),26,1,24,9,2021-04-18,1,2021-05-16
27,up,Olivia Rodrigo,traitor,34,12,18,,,,
28,down,Myra Granberg,Liten&Lost,21,21,4,,,,
29,up,LISA,LALISA,65,29,2,,,,
30,down,Hov1,Flickorna i Båstad,23,4,10,,,,
31,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),32,1,27,56,2021-03-21,1,2021-03-28
32,down,Veronica Maggio,SE MIG,28,4,17,,,,
33,up,Benjamin Ingrosso,Allt det vackra,33,6,23,,,,
34,up,Harry Styles,Watermelon Sugar,35,2,89,85,2019-11-17,2,2020-08-23
35,up,HON,Kärlekssjuk,37,35,3,,,,
36,down,Peg Parnevik,Somewhere Without Me,30,30,3,,,,
37,up,Ed Sheeran,Shape of You,41,9,95,94,2020-01-05,94,2020-01-05
38,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),16,16,3,,,,
39,up,Troye Sivan,Angel Baby,70,39,2,,,,
40,up,Adele,Rolling In the Deep,44,12,29,,,,
41,up,Olivia Rodrigo,drivers license,57,1,37,1,2021-01-17,1,2021-01-17
42,up,Dua Lipa,Don't Start Now,47,1,98,19,2019-11-03,3,2020-01-05
43,up,Jeano,Lågan I Mig,76,38,2,,,,
44,down,Lady Gaga & Ariana Grande,Rain On Me,42,1,70,75,2020-05-24,1,2020-05-31
45,up,Thomas Stenström,Hotel Amigo (feat. First Aid Kit),73,45,2,,,,
46,down,estraden,Sommarn är över (feat. E.A.H.),40,24,6,,,,
47,up,Newkid,Du måste finnas,56,2,41,,,,
48,down,Kygo,Love Me Now (feat. Zoe Wees),38,15,6,,,,
49,-,Lil Nas X,THATS WHAT I WANT,-,5,1,,,,
50,down,Ed Sheeran,Perfect,48,17,66,73,2019-10-06,58,2019-10-20
51,up,Tiësto,The Business,60,9,28,52,2021-01-03,18,2021-04-04
52,up,Doja Cat,Get Into It (Yuh),85,40,6,,,,
53,down,Newkid,Starkare,46,2,43,,,,
54,down,Dua Lipa,Levitating (feat. DaBaby),45,4,50,93,2020-10-25,3,2021-05-16
55,down,Clara Klingenström,Behöver inte dig idag,43,2,30,,,,
56,down,ABBA,Lay All Your Love On Me,25,25,3,,,,
57,up,Dua Lipa,Levitating,59,16,17,74,2020-04-05,74,2020-04-05
58,up,Billie Eilish & Khalid,lovely,96,15,94,62,2020-02-02,62,2020-02-02
59,-,Olivia Rodrigo,deja vu,-,7,24,17,2021-04-11,16,2021-04-18
60,up,a-ha,Take On Me (2015 Remastered Version),68,48,38,,,,
61,down,Albin Lee Meldau,Josefin,54,23,9,,,,
62,down,Hov1,Blå,52,2,16,,,,
63,down,AURORA,Runaway,58,18,15,26,2021-04-18,13,2021-04-25
