Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Intentions (feat. Quavo),2,1,3,35,2020-02-09,4,2020-04-05
2,down,Dua Lipa,Don't Start Now,1,1,16,19,2019-11-03,3,2020-01-05
3,up,Justin Bieber,Forever (feat. Post Malone & Clever),48,3,2,86,2020-02-16,24,2020-02-23
4,up,Miss Li,Lev nu dö sen,4,1,16,,,,
5,up,Dua Lipa,Physical,5,4,4,48,2020-02-02,15,2020-04-12
6,down,Justin Bieber,Yummy,3,2,8,86,2020-01-05,3,2020-01-12
7,down,Harry Styles,Adore You,6,4,12,24,2019-12-08,6,2020-04-19
8,down,Myra Granberg,Tills mitt hjärta går under,7,7,7,,,,
9,up,Shawn Mendes & Camila Cabello,Señorita,12,2,16,1,2019-10-06,1,2019-10-06
10,down,Trevor Daniel,Falling,8,7,14,61,2019-11-24,14,2020-01-05
11,down,Maroon 5,Memories,10,4,16,36,2019-10-06,2,2019-11-17
12,-,Anis Don Demina,Vem e som oss,-,3,1,,,,
13,up,Sam Smith,To Die For,79,13,2,88,2020-02-16,35,2020-02-23
14,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],9,7,16,25,2019-10-27,23,2019-11-24
15,up,Justin Bieber,Habitual,51,15,2,90,2020-02-16,65,2020-02-23
16,down,Selena Gomez,Lose You to Love Me,11,1,16,53,2019-10-27,2,2019-11-03
17,down,Ali Gatie,What If I Told You That I Love You,15,14,5,48,2020-02-02,48,2020-02-02
18,up,Ed Sheeran & Justin Bieber,I Don't Care,21,8,16,31,2019-10-06,23,2019-11-17
19,up,Justin Bieber,All Around Me,50,19,2,97,2020-02-16,62,2020-02-23
20,down,Kygo & Whitney Houston,Higher Love,16,5,16,22,2019-10-06,20,2019-10-13
21,up,Justin Bieber,Come Around Me,55,21,2,55,2020-02-23,55,2020-02-23
22,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),14,10,16,99,2020-01-12,49,2020-06-21
23,up,Darin,En säng av rosor,47,5,3,,,,
24,down,Hov1,Mitten av september,13,1,7,,,,
25,down,"benny blanco, Halsey & Khalid",Eastside,24,14,16,,,,
26,down,Ed Sheeran,Shape of You,17,9,16,94,2020-01-05,94,2020-01-05
27,down,Billie Eilish & Khalid,lovely,26,15,16,62,2020-02-02,62,2020-02-02
28,down,Justin Bieber,Get Me (feat. Kehlani),18,18,4,50,2020-02-02,50,2020-02-02
29,up,Justin Bieber,Available,62,29,2,84,2020-02-23,84,2020-02-23
30,up,Justin Bieber,Running Over (feat. Lil Dicky),68,30,2,96,2020-02-23,96,2020-02-23
31,down,Nea,Some Say,23,10,16,84,2020-03-01,84,2020-03-01
32,up,Justin Bieber,Second Emotion (feat. Travis Scott),59,32,2,100,2020-02-23,100,2020-02-23
33,up,Mabel,Don't Call Me Up,41,16,16,95,2019-10-13,95,2019-10-13
34,down,Jonas Brothers,What a Man Gotta Do,22,22,6,53,2020-01-19,21,2020-01-26
35,down,Camila Cabello,My Oh My (feat. DaBaby),19,12,12,52,2019-12-15,22,2020-02-02
36,down,Harry Styles,Falling,32,13,11,57,2019-12-15,39,2019-12-22
37,down,estraden & Victor Leksell,Bra för dig,25,7,16,,,,
38,down,Malou Prytz,Ballerina,31,16,3,,,,
39,down,Ed Sheeran,Beautiful People (feat. Khalid),34,14,16,13,2019-10-06,13,2019-10-06
40,down,Benjamin Ingrosso,The Dirt,27,25,6,,,,
41,up,Justin Bieber,Confirmation,70,41,2,,,,
42,down,Agnes,Goodlife,35,35,3,,,,
43,down,Ava Max,Salt,33,21,6,91,2020-03-01,65,2020-04-19
44,down,FELIX SANDMAN,BOYS WITH EMOTIONS,43,9,3,,,,
45,down,Harry Styles,Watermelon Sugar,36,2,14,85,2019-11-17,2,2020-08-23
46,up,Justin Bieber,Take It Out On Me,71,46,2,,,,
47,up,Justin Bieber,E.T.A.,73,47,2,,,,
48,up,Justin Bieber,Changes,74,48,2,,,,
49,down,Sia,Cheap Thrills (feat. Sean Paul),45,27,15,,,,
50,down,Veronica Maggio,Tillfälligheter,39,11,16,,,,
51,down,Molly Sandén,Det bästa kanske inte hänt än,38,13,16,,,,
52,down,Ed Sheeran,Perfect,42,17,16,73,2019-10-06,58,2019-10-20
53,up,Mendez,Vamos Amigos (feat. Alvaro Estrella),66,11,2,,,,
54,-,BTS,ON,-,6,1,32,2020-02-23,6,2020-03-01
55,-,Drängarna,Piga & dräng,-,21,1,,,,
56,down,Paul Rey,Talking In My Sleep,29,7,2,,,,
57,down,Selena Gomez,Rare,30,6,7,96,2020-01-12,13,2020-01-19
58,up,Justin Bieber,That's What Love Is,75,58,2,,,,
59,down,Sam Fischer,This City,20,18,7,,,,
60,-,BTS,Filter,-,18,1,50,2020-02-23,50,2020-02-23
61,up,Justin Bieber,At Least For Now,76,61,2,,,,
62,-,BTS,My Time,-,19,1,49,2020-02-23,49,2020-02-23
63,-,Myra Granberg,Äru min nu,-,63,1,,,,
64,down,Matthew Wilder,Break My Stride,40,13,6,,,,
65,-,BTS,UGH!,-,29,1,60,2020-02-23,60,2020-02-23
66,down,Adele,Someone Like You,57,16,13,,,,
67,-,BTS,Louder than bombs,-,22,1,53,2020-02-23,53,2020-02-23
68,down,Dua Lipa,New Rules,60,27,11,,,,
69,up,Justin Bieber,Yummy (Summer Walker Remix),80,69,3,,,,
70,down,テイラー・スウィフト,Shake It Off,37,16,11,,,,
71,-,BTS,00:00 (Zero O’Clock),-,34,1,76,2020-02-23,76,2020-02-23
72,-,BTS,Inner Child,-,45,1,68,2020-02-23,58,2020-03-01
73,down,Lennon Stella,Kissing Other People,52,52,3,,,,
74,down,Ava Max,Sweet but Psycho,56,28,16,77,2019-10-06,77,2019-10-06
75,down,BTS,Black Swan,65,14,6,25,2020-01-19,20,2020-01-26
76,-,BTS,We are Bulletproof : the Eternal,-,42,1,62,2020-02-23,62,2020-02-23
77,-,BTS,Friends,-,39,1,65,2020-02-23,44,2020-03-01
78,-,BTS,ON (feat. Sia),-,66,1,44,2020-02-23,33,2020-03-01
79,-,BTS,Moon,-,48,1,88,2020-02-23,62,2020-03-01
80,-,BTS,Outro : Ego,-,61,1,91,2020-02-23,91,2020-02-23
81,down,Ariana Grande,7 rings,46,17,16,58,2019-10-06,51,2020-01-05
82,-,BTS,Respect,-,69,1,,,,
83,-,BTS,Interlude : Shadow,-,56,1,80,2020-02-23,80,2020-02-23
84,down,Molly Sandén,"Rosa himmel (från ""Störst av allt"")",53,18,16,,,,
85,down,Taylor Swift,You Need To Calm Down,67,26,15,44,2019-10-06,44,2019-10-06
86,-,Selena Gomez,Feel Me,-,45,1,94,2020-02-23,45,2020-03-01
87,down,Camila Cabello,Liar,78,24,11,23,2019-10-06,14,2019-10-27
88,down,Molly Sandén,Sand,49,32,15,,,,
89,down,Taylor Swift,Only The Young (Featured in Miss Americana),28,20,4,51,2020-02-02,51,2020-02-02
90,down,Little Jinder,Säg mig var du står,77,19,9,,,,
91,down,Maroon 5,What Lovers Do (feat. SZA),89,34,5,,,,
92,-,BTS,Boy With Luv (feat. Halsey),-,63,2,100,2020-03-01,75,2020-08-30
93,-,Justin Bieber,Sorry,-,52,2,,,,
94,-,a-ha,Take On Me (2015 Remastered Version),-,48,1,,,,
95,-,Michael Jackson,Billie Jean (Single Version),-,30,2,,,,
96,-,Faith Kakembo,Crying Rivers,-,44,1,,,,
97,down,Sam Smith & Normani,Dancing with a Stranger,61,30,14,51,2019-10-06,51,2019-10-06
98,-,Sia,Cheap Thrills,-,62,2,,,,
99,-,Jonathan Johansson,Blue Ivy Lullaby,-,99,1,,,,
100,down,Beyoncé,Halo,84,42,8,,,,
