Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jon Pardi,Heartache Medication,49,1,15,,,,
2,-,The Blue Reeds,The Man Who Shot Liberty Valance,-,2,2,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,3,1,28,,,,
4,-,Carrie Underwood,Southbound,-,3,25,,,,
5,down,Toby Keith,As Good As I Once Was,4,2,25,,,,
6,up,Jimmie Allen & Noah Cyrus,This is Us,7,6,10,,,,
7,down,Morgan Evans,Diamonds,5,1,26,,,,
8,down,Shania Twain,That Don't Impress Me Much (Dance Mix),1,1,28,,,,
9,up,Lady Antebellum,Need You Now,35,1,28,,,,
10,up,Blake Shelton,God's Country,23,2,28,99,2019-10-13,93,2019-11-24
11,-,Charlie Landsborough,Raining In My Heart,-,11,1,,,,
12,-,Keith Urban,Without You,-,2,2,,,,
13,down,Luke Combs,Does To Me (feat. Eric Church),10,5,15,79,2020-05-03,79,2020-05-03
14,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),18,1,16,65,2019-12-15,21,2019-12-22
15,up,Dolly Parton & Kenny Rogers,Islands In the Stream,33,2,14,88,2020-03-22,66,2020-03-29
16,down,River Run Dry,Loving Every Day,12,12,3,,,,
17,up,Kip Moore,She's Mine,19,4,28,,,,
18,down,Morgan Wallen,Chasin' You,14,9,15,,,,
19,up,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),22,4,15,,,,
20,up,Brad Cox,Give Me Tonight,25,3,25,,,,
21,up,Jordan Davis,Slow Dance in a Parking Lot,44,15,15,,,,
22,down,Gabby Barrett,I Hope,17,3,13,99,2020-01-12,78,2020-03-22
23,up,Ingrid Andress,More Hearts Than Mine,27,23,5,,,,
24,up,Luke Combs,She Got the Best of Me,34,7,28,,,,
25,down,Blake Shelton,Hell Right (feat. Trace Adkins),24,7,21,80,2019-10-06,65,2019-10-20
26,up,Brett Young,Catch,28,17,12,,,,
27,-,Tex Ritter,Have I Stayed Away Too Long,-,27,2,,,,
28,down,Thomas Rhett,Sixteen,20,6,28,,,,
29,up,Kip Moore,Wild World,60,1,2,,,,
30,up,Bellamy Brothers,Let Your Love Flow,53,5,24,,,,
31,down,Alison Krauss & John Waite,Missing You,16,6,14,,,,
32,down,Marc Cohn,Walking In Memphis,21,1,24,,,,
33,up,Luke Combs & Brooks & Dunn,"1, 2 Many",57,8,28,,,,
34,up,Casey Barnes,Sparks Fly,36,15,13,,,,
35,up,The McClymonts,I Got This,51,18,6,,,,
36,down,Lonestar,Amazed,9,1,24,,,,
37,up,Faith Hill,This Kiss,40,2,19,,,,
38,up,Old Dominion,One Man Band,76,9,28,52,2019-10-06,49,2019-10-27
39,up,Luke Bryan,What She Wants Tonight,54,5,28,64,2019-10-27,56,2019-11-03
40,up,Sam Hunt,Hard to Forget,48,1,7,92,2020-05-03,92,2020-05-03
41,up,Jordan Davis,Take It From Me,55,25,15,,,,
42,down,Melanie Dyer,Memphis T-Shirt,37,2,26,,,,
43,-,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),-,3,19,,,,
44,up,Morgan Wallen,Whiskey Glasses,90,7,27,,,,
45,up,Luke Combs,Even Though I'm Leaving,62,37,15,48,2019-10-06,34,2019-11-17
46,up,Riley Green,There Was This Girl,78,44,17,,,,
47,up,Cole Swindell,Love You Too Late,70,11,20,,,,
48,-,Old Dominion,Hotel Key,-,31,21,,,,
49,up,Russell Dickerson,Every Little Thing,83,11,26,,,,
50,up,Lady Antebellum,What If I Never Get Over You,71,4,27,71,2019-11-17,71,2019-11-17
51,down,Kane Brown,Homesick,29,13,15,,,,
52,up,Brett Young,Here Tonight,89,24,28,,,,
53,down,Kenny Chesney,Here and Now,41,20,4,,,,
54,up,Lee Kernaghan & Robby X,Where I Wanna Be,80,5,28,,,,
55,down,Kenny Chesney,Knowing You,31,31,2,,,,
56,-,Johanna Hemara,Daddy,-,56,1,,,,
57,-,テイラー・スウィフト,I Knew You Were Trouble.,-,4,17,,,,
58,-,Slim Dusty,A Pub With No Beer,-,1,1,,,,
59,-,The Viper Creek Band,Wrecked Everything,-,59,1,,,,
60,-,Keith Jamieson,The Real Australia,-,48,3,,,,
61,-,Jake Owen,Down to the Honkytonk,-,2,25,,,,
62,up,Morgan Evans,Day Drunk,72,13,20,,,,
63,up,Kelsea Ballerini,homecoming queen?,64,4,28,,,,
64,down,LeAnn Rimes,Can't Fight the Moonlight,30,2,27,,,,
65,up,Eli Young Band,Love Ain't,66,18,24,,,,
66,down,Dierks Bentley,Burning Man (feat. Brothers Osborne),43,15,22,,,,
67,down,Scotty McCreery,This Is It,47,3,28,,,,
68,down,Maren Morris,The Bones,52,11,24,76,2019-12-22,50,2020-01-12
69,down,Kane Brown,Lose It,50,12,22,,,,
70,-,Zac Brown Band,Knee Deep (feat. Jimmy Buffett),-,55,2,,,,
71,up,Jon Pardi,Night Shift,85,24,23,,,,
72,down,Miranda Lambert,It All Comes out in the Wash,61,6,27,,,,
73,up,Kenny Loggins,Footloose,81,9,16,,,,
74,-,Slim Dusty,Move Along Baldy,-,74,1,,,,
75,-,Brad Paisley,No I in Beer,-,44,1,,,,
76,-,Kane Brown,Good As You,-,12,10,,,,
77,-,Steve Cheers,Sounds of Then (This Is Australia),-,55,1,,,,
78,up,Midland,Burn Out,91,50,24,,,,
79,down,Dierks Bentley,Living,56,3,27,,,,
80,-,Adam Brand,Fly,-,67,1,,,,
81,down,Thomas Rhett,Remember You Young,58,1,28,,,,
82,down,Shania Twain,You're Still the One,68,1,16,,,,
83,down,Chris Young,Raised on Country,73,1,28,,,,
84,-,Cass Hopetoun,Shots,-,70,1,,,,
85,-,Caitlyn Shadbolt,Bones,-,85,3,,,,
86,-,Chris Young,Hangin' On,-,35,13,,,,
87,-,Lee Kernaghan,Keep on Truckin',-,78,4,,,,
88,-,Keith Urban,Way Too Long,-,7,16,,,,
89,-,Casey Barnes,A Little More,-,15,19,,,,
90,down,Jason Aldean,Girl Like You,86,34,26,,,,
91,-,Gord Bamford,Just Let Go,-,65,1,,,,
92,-,Dan + Shay,Tequila,-,27,10,,,,
93,down,The Wolfe Brothers,Storm Rollin In,87,14,25,,,,
94,-,Travis Collins & Amber Lawrence,Our Backyard,-,94,1,,,,
95,-,Graeme Connors,Let the Canefields Burn (Remastered 2014),-,95,1,,,,
96,-,Brooks & Dunn,Play Something Country,-,96,3,,,,
97,-,Jim Reeves,Have I Told You Lately That I Love You?,-,97,1,,,,
98,-,Bobbie Gentry,"Seasons Come, Seasons Go",-,46,1,,,,
99,-,Donna Boyd,A Good Day,-,99,1,,,,
100,-,Brantley Gilbert & Lindsay Ell,What Happens in a Small Town,-,11,27,,,,
