Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,7,47,2019-10-06,47,2019-10-06
2,up,Rosny Kayiba,Mon Meilleur Ami,2,2,3,,,,
3,up,Lauren Daigle,Rescue,3,2,7,74,2019-10-13,74,2019-10-13
4,up,Candi Staton,Young Hearts Run Free,10,3,7,,,,
5,up,Lauren Daigle,You Say (Piano/Vocal),6,2,7,,,,
6,up,Fiston Mbuyi,Surpris,8,2,7,,,,
7,down,Sixpence None the Richer,Kiss Me,4,1,7,,,,
8,up,Amanda Malela,Oh My God Oh (Omgoh),17,8,2,,,,
9,down,Hillsong UNITED,Oceans (Where Feet May Fail),7,2,7,,,,
10,down,Dena Mwana,Souffle,5,4,5,,,,
11,down,Fiston Mbuyi,Winner,9,5,7,,,,
12,up,Lauren Daigle,Love Like This,12,6,7,,,,
13,up,Moise Mbiye,Tango Naye,14,8,7,,,,
14,up,GWEN DRESSAIRE,Walk In Love (feat. Dena Mwana),15,14,7,,,,
15,up,Team Music,Satumuka (Live),16,10,7,,,,
16,down,Lauren Daigle,Look Up Child,13,9,7,,,,
17,up,Fiston Mbuyi,Intro,24,16,7,,,,
18,up,Fiston Mbuyi,J ai confiance,23,18,7,,,,
19,up,Lauren Daigle,Remember,29,14,7,,,,
20,down,Fiston Mbuyi,Bolingo,18,15,7,,,,
21,up,Lauren Daigle,Everything,26,9,7,,,,
22,up,Francesca Battistelli,Christmas Is,42,5,2,,,,
23,down,Lauren Daigle,Rebel Heart,21,18,7,,,,
24,up,Moise Mbiye,Ye oyo,47,17,7,,,,
25,down,Dena Mwana,Saint-Esprit,11,3,7,,,,
26,down,Isaac M.,Grace,20,12,7,,,,
27,up,Mercy Chinwo,Excess Love,30,18,7,,,,
28,up,Lauren Daigle,Inevitable,39,20,7,,,,
29,up,Mike Kalambay,KITI OFANDI,41,24,7,,,,
30,up,Fiston Mbuyi,Nazua Wapi,33,15,7,,,,
31,down,Fiston Mbuyi,Na kamwe Yo,28,24,7,,,,
32,up,Prophète Joel Exceldist Ikwapa,Amina,35,21,6,,,,
33,down,Lauren Daigle,Still Rolling Stones,22,10,7,,,,
34,up,Priscilla Alcantara & Whindersson Nunes,Girassol,85,33,2,,,,
35,down,Fiston Mbuyi,Alleluia Feat Deborah Lukalu,34,25,7,,,,
36,down,Lauren Daigle,This Girl,19,10,7,,,,
37,up,Hillsong Worship,What a Beautiful Name,65,12,7,,,,
38,up,Moise Mbiye,Molimo,50,13,6,,,,
39,-,Heritiers Celeste,Oyo Ya Ngai,-,26,5,,,,
40,-,Limoblaze,Jeje (feat. Asha Ellia),-,13,1,,,,
41,down,Fiston Mbuyi,Lindanda,37,23,7,,,,
42,up,Leeland,Way Maker (Live),80,32,2,,,,
43,up,Fiston Mbuyi,Eyebana,94,12,7,,,,
44,down,Fiston Mbuyi,Yepowa Feat Henry Papa Mulaja,38,13,7,,,,
45,up,Mike Kalambay,FONGOLELA NGAI LOLA,49,18,7,,,,
46,up,Lauren Daigle,Turn Your Eyes Upon Jesus,53,38,7,,,,
47,down,Les Citoyens du Royaume,Il est Roi,27,19,6,,,,
48,up,Glory,Département d’ambiance (no limits),52,29,6,,,,
49,up,Deborah Lukalu,We Testify,61,25,7,,,,
