Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Artemas,i like the way you kiss me,1,1,6,,,,
2,up,Taylor Swift,Fortnight (feat. Post Malone),15,2,2,,,,
3,down,Benson Boone,Beautiful Things,2,1,15,,,,
4,down,Teddy Swims,Lose Control,3,3,17,,,,
5,up,Taylor Swift,Down Bad,45,5,2,,,,
6,up,Taylor Swift,The Tortured Poets Department,32,6,2,,,,
7,up,Taylor Swift,"So Long, London",38,7,2,,,,
8,down,MODELKI & Vłodarski,Chyba że z Tobą,4,4,4,,,,
9,up,Taylor Swift,I Can Do It With a Broken Heart,57,9,2,,,,
10,down,Kizo & Bletka,HERO,5,1,11,,,,
11,up,Taylor Swift,My Boy Only Breaks His Favorite Toys,37,11,2,,,,
12,up,Taylor Swift,But Daddy I Love Him,47,12,2,,,,
13,down,Dua Lipa,Houdini,7,2,25,,,,
14,up,Taylor Swift,Who’s Afraid of Little Old Me?,56,14,2,,,,
15,down,Tate McRae,greedy,8,1,33,,,,
16,down,Dua Lipa,Illusion,9,9,3,,,,
17,up,Taylor Swift,Florida!!! (feat. Florence + the Machine),49,17,2,,,,
18,up,DOROFEEVA,А я все плакала (feat. LEBIGA),51,18,2,,,,
19,down,Ariana Grande,we can't be friends (wait for your love),6,1,8,,,,
20,down,Kleks & sanah,Jestem Twoją Bajką,10,1,34,,,,
21,up,Taylor Swift,Guilty as Sin?,63,21,2,,,,
22,down,Hozier,Too Sweet,13,12,5,,,,
23,down,Natasha Bedingfield,Unwritten,12,4,15,,,,
24,up,Taylor Swift,Fresh Out The Slammer,67,24,2,,,,
25,down,sanah,hip hip hura!,18,9,10,,,,
26,down,Dua Lipa,Training Season,11,4,11,,,,
27,up,Taylor Swift,loml,70,27,2,,,,
28,down,Camila Cabello,I LUV IT (feat. Playboi Carti),14,12,5,,,,
29,down,Sabrina Carpenter,Espresso,21,21,3,,,,
30,up,Taylor Swift,The Smallest Man Who Ever Lived,73,30,2,,,,
31,up,Taylor Swift,I Can Fix Him (No Really I Can),71,31,2,,,,
32,down,Miley Cyrus,Flowers,17,1,68,,,,
33,down,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",20,1,148,,,,
34,up,Taylor Swift,The Alchemy,76,34,2,,,,
35,down,The Kolors,ITALODISCO,22,1,41,,,,
36,down,sanah,Nic dwa razy (W. Szymborska),24,1,81,,,,
37,down,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",19,1,50,,,,
38,up,Taylor Swift,Clara Bow,92,38,2,,,,
39,down,Ariana Grande,"yes, and?",16,1,16,,,,
40,down,"Kleks, IGO, Kaśka Sochacka, Mrozu, Artur Rojek, Brodka, Ralph Kaminski, Bedoes 2115 & Sokół",Całkiem Nowa Bajka,23,3,24,,,,
41,up,Taylor Swift,imgonnagetyouback,80,41,2,,,,
42,up,Bletka,B012,69,42,2,,,,
43,up,Taylor Swift,The Black Dog,79,43,2,,,,
44,down,Daria Zawiałow & Taco Hemingway,SUPRO,27,4,31,,,,
45,down,Dawid Podsiadło,mori,26,2,80,,,,
46,up,Taylor Swift,So High School,86,46,2,,,,
47,down,sanah,Marcepan,29,1,54,,,,
48,down,Daria Zawiałow,Złamane serce jest OK,36,6,48,,,,
49,down,Tina Karol & SHUMEI,Стерва,48,48,2,,,,
50,down,Taylor Swift,Cruel Summer,25,7,47,,,,
51,up,Анна Трінчер,Бар за баром,77,51,2,,,,
52,down,Daria Zawiałow,Z Tobą na chacie,28,3,37,,,,
53,down,Dua Lipa,New Rules,31,19,195,,,,
54,down,Harry Styles,As It Was,30,1,109,,,,
55,up,Taylor Swift,The Albatross,83,55,2,,,,
56,up,Taylor Swift,The Prophecy,93,56,2,,,,
57,down,Sylwia Grzeszczak,Motyle,35,8,17,,,,
58,down,Dua Lipa,Dance The Night,33,1,49,,,,
59,down,Paula Biskup & Piotr Odoszewski,Nie Szkodzi,34,18,5,,,,
60,up,Taylor Swift,How Did It End?,88,60,2,,,,
61,down,alyona alyona & Jerry Heil,Teresa & Maria,50,2,15,,,,
62,down,David Kushner,Daylight,42,1,55,,,,
63,down,sanah & Dawid Podsiadło,ostatnia nadzieja,41,1,107,,,,
64,down,OneRepublic,I Ain't Worried,46,1,101,,,,
65,down,Ed Sheeran,Shape of You,43,10,234,94,2020-01-05,94,2020-01-05
66,up,Taylor Swift,I Hate It Here,89,66,2,,,,
67,down,MORGENSHTERN,Последняя Любовь,40,16,8,,,,
68,down,Dua Lipa,Don't Start Now,55,1,232,19,2019-11-03,3,2020-01-05
69,down,Madison Beer,Make You Mine,44,22,12,,,,
70,down,Ed Sheeran,Perfect,58,21,228,73,2019-10-06,58,2019-10-20
71,-,Артем Пивоваров & Klavdia Petrivna,Барабан,-,71,1,,,,
72,down,Rihanna,We Found Love (feat. Calvin Harris),53,21,102,,,,
73,down,Rihanna,Umbrella (feat. JAY Z),59,17,95,,,,
74,down,Dua Lipa,Levitating,60,5,146,74,2020-04-05,74,2020-04-05
75,up,Taylor Swift,thanK you aIMee,85,75,2,,,,
76,up,Taylor Swift,Chloe or Sam or Sophia or Marcus,87,76,2,,,,
77,-,sanah,Śrubka,-,77,1,,,,
78,down,Julia Pośnik,niepoprawny numer,39,39,3,,,,
79,up,Taylor Swift,I Look in People's Windows,94,79,2,,,,
80,up,Taylor Swift,The Bolter,97,80,2,,,,
81,up,Taylor Swift,Peter,96,81,2,,,,
82,down,Dua Lipa,IDGAF,61,33,98,,,,
83,up,Taylor Swift,Cassandra,95,83,2,,,,
84,down,Loreen,Tattoo,66,1,61,,,,
85,down,Dua Lipa,Be the One,68,26,92,,,,
86,down,Billie Eilish & Khalid,lovely,64,12,212,62,2020-02-02,62,2020-02-02
87,-,Taylor Swift,Robin,-,87,1,,,,
88,-,Kaśka Sochacka,Szum,-,88,1,,,,
89,down,Rihanna,S&M,74,47,22,,,,
90,-,Taylor Swift,The Manuscript,-,90,1,,,,
91,down,Figo i Samogony,Erotyczne Pif-Paf,54,36,6,,,,
