Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tenelle,Flava,2,1,39,,,,
2,down,L.A.B.,In the Air,1,1,141,,,,
3,up,UB40,Red Red Wine (Edit),31,1,58,,,,
4,up,1814,Jah Rastafari,22,1,81,,,,
5,up,L.A.B.,Why Oh Why,8,1,79,,,,
6,up,Bob Marley & The Wailers,Buffalo Soldier,25,2,145,,,,
7,up,Bob Marley & The Wailers,Is This Love,7,3,90,,,,
8,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],23,4,124,,,,
9,up,Katchafire,Down With You,19,7,35,,,,
10,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),37,5,3,,,,
11,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,10,2,,,,
12,-,Fiji,Sweet Darlin,-,3,16,,,,
13,-,Three Houses Down,Love & Affection (feat. General Fiyah),-,7,80,,,,
14,-,Bobby Benjamin,Montego Bay,-,14,2,,,,
15,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,2,108,,,,
16,up,Common Kings,Wade in Your Water,36,3,115,,,,
17,-,The Black Eyed Peas,Hey Mama,-,17,1,,,,
18,-,UB40,Here I Am (Come and Take Me),-,15,11,,,,
19,down,Bob Marley & The Wailers,Could You Be Loved,5,1,126,,,,
20,down,UB40,(I Can't Help) Falling in Love With You,6,1,73,,,,
21,-,Kora,Taraketi,-,6,1,,,,
22,down,Katchafire,Get Away,4,3,67,,,,
23,-,Bob Marley & The Wailers,Three Little Birds,-,2,97,,,,
24,-,Three Houses Down,The Dream (feat. Troy Kingi & Fiji),-,12,7,,,,
25,-,Various Artists - Ariwa Sounds,Drink Too Much,-,25,1,,,,
26,-,Katchafire,Addicted,-,5,4,,,,
27,up,Tomorrow People,Souljah Feeling (feat. Chad Chambers) [House of Shem Remix],44,13,18,,,,
28,-,Kora,Politician,-,1,65,,,,
29,down,"Beenie Man, Sean Paul, Lexus, Lady Saw, Tony Curtis, Vegas, Vybz Kartel & Capleton",Escape Megamix,26,22,9,,,,
30,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,2,39,,,,
31,-,Bob Marley & The Wailers,Iron Lion Zion,-,9,38,,,,
32,-,Rasites,Rub a Dub Style,-,32,1,,,,
33,down,UB40 & Chrissie Hynde,I Got You Babe,27,1,66,,,,
34,-,Common Kings,No Other Love (feat. J Boog & Fiji),-,7,11,,,,
35,-,Sammy Johnson,Cool & Easy,-,3,53,,,,
36,up,Ponifasio Samoa,To the Bottom (feat. Wayno & Samson Sene),39,9,21,,,,
37,-,Shaggy,Boombastic,-,3,92,,,,
38,-,TrinityRoots,Little Things,-,16,10,,,,
39,down,UB40,Don't Break My Heart,30,11,14,,,,
40,-,House of Shem,Need to Know,-,12,30,,,,
41,-,UB40,Food for Thought,-,12,28,,,,
42,-,J Boog,Sunshine Girl (feat. Peetah),-,9,51,,,,
43,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,3,96,,,,
44,-,Mikey Mayz,Real Love (feat. Hamo Dell),-,11,16,,,,
45,down,Boris Gardiner,I Wanna Wake Up With You,33,10,34,,,,
46,-,Swiss,SAY SO (feat. EDY),-,22,12,,,,
47,down,J Boog,Sunshine Girl (feat. Peetah Morgan),24,5,12,,,,
48,-,Tomorrow People,Souljah Feeling (feat. Chad Chambers),-,8,28,,,,
49,-,Siaosi,Happy,-,49,4,,,,
50,-,The Black Seeds,Fire,-,21,16,,,,
51,-,Tomorrow People,Lose Track Of Time,-,19,12,,,,
52,-,Bob Marley & The Wailers,Is This Love (Horns Mix),-,14,9,,,,
53,-,Dezine & Diyun,Mami Te Quiero (feat. Kayla),-,2,5,,,,
54,-,Swiss & Tree,Emergencies,-,4,17,,,,
55,-,Victor J Sefo,Wifey,-,7,13,,,,
56,down,Siaosi,Eva Mai,32,18,20,,,,
57,-,Baka Solomon,Deadly (feat. Jahboy & Blad P2A),-,18,22,,,,
58,-,J Boog,Let's Do It Again,-,3,33,,,,
59,down,L.A.B.,Controller,3,1,118,,,,
60,-,UB40,Maybe Tomorrow,-,42,1,,,,
61,-,Common Kings,Fish in the Sea (feat. Marc E. Bassy),-,2,23,,,,
62,-,The Black Seeds,Cool Me Down,-,1,41,,,,
63,-,Jaro Local,Bluetooth,-,20,16,,,,
64,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,2,28,,,,
65,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley / Dub Version),-,17,2,,,,
66,-,Katchafire,Giddy Up,-,6,17,,,,
