Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,1,1,232,,,,
2,up,Prince,The Very Best of Prince,2,1,230,63,2020-04-26,63,2020-04-26
3,up,Aloe Blacc,Good Things,3,2,233,,,,
4,up,Prince,Ultimate,4,3,238,,,,
5,up,Seal,Seal: Best 1991-2004 (Deluxe Version),5,4,237,,,,
6,up,Tina Turner,All the Best: The Hits,10,2,236,,,,
7,down,Richie Campbell,Lisboa,6,6,230,,,,
8,down,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),7,6,237,,,,
9,up,The Weeknd,After Hours,9,2,211,4,2020-02-23,1,2020-03-29
10,down,Nneka,No Longer At Ease,8,7,238,,,,
11,up,D’Angelo and The Vanguard,Black Messiah,11,8,238,,,,
12,up,Mayer Hawthorne,A Strange Arrangement (Bonus Track Version),12,9,237,,,,
13,up,Sade,Bring Me Home - Live 2011,13,10,236,,,,
14,up,Aretha Franklin,Aretha Franklin Sings the Great Diva Classics,14,10,235,,,,
15,up,Various Artists,The Best of Disco,15,10,236,,,,
16,up,Sade,Diamond Life,16,12,236,,,,
17,up,John Legend,Darkness and Light,17,15,237,,,,
18,up,Janelle Monáe,The ArchAndroid,18,16,235,,,,
19,up,The Weeknd,"My Dear Melancholy,",32,14,233,78,2019-12-01,73,2021-04-04
20,down,Alicia Keys,The Diary of Alicia Keys,19,15,238,,,,
21,down,Sade,Lovers Live (Live),20,17,230,,,,
22,down,Alicia Keys,HERE (Deluxe Version),21,20,237,,,,
23,down,Seal,Soul Live,22,20,156,,,,
24,up,Boney M.,The Greatest Hits,24,19,235,,,,
25,up,Alicia Keys,Songs In A Minor,25,22,164,,,,
26,up,Destiny's Child,#1's,26,20,236,,,,
27,up,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),27,27,12,,,,
28,up,Macy Gray,The Very Best of Macy Gray,28,13,213,,,,
29,up,Prince,Sign O' the Times,29,22,211,,,,
30,up,Prince,ART OFFICIAL AGE,30,26,225,,,,
31,up,Seal,Soul,31,20,166,,,,
32,up,Michael Kiwanuka,Love & Hate,33,16,194,,,,
33,down,Sade,The Ultimate Collection (Remastered),23,1,233,,,,
34,up,Sade,The Best of Sade,34,1,234,,,,
35,-,Ana Popovic,Power,-,35,1,,,,
