Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,10,,,,
2,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),12,1,4,,,,
3,down,Rema,Calm Down,2,1,18,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue),46,4,4,,,,
5,-,Elton John & Britney Spears,Hold Me Closer (Acoustic),-,5,1,,,,
6,-,"Zé Felipe, Ana Castela & Luan Pereira",Roça Em Mim,-,6,1,,,,
7,up,ROSALÍA,DESPECHÁ,33,1,16,,,,
8,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,1,1,,,,
9,-,Ana Moura,Mázia,-,9,1,,,,
10,down,Pablo Alborán,Perdóname (feat. Carminho) [En directo],6,3,39,,,,
11,up,Bárbara Tinoco,chamada não atendida,35,3,5,,,,
12,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],13,1,94,81,2020-02-09,81,2020-02-09
13,up,The Almighty,Como Tu (feat. Ivandro),36,1,8,,,,
14,up,Adele,Someone Like You,15,1,94,,,,
15,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),7,5,55,,,,
16,up,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),41,16,4,,,,
17,-,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],-,17,1,,,,
18,-,肖战,Made To Love,-,18,1,,,,
19,up,Harry Styles,As It Was,21,1,30,,,,
20,-,Bad Bunny,Tití Me Preguntó,-,15,6,,,,
21,up,Luan Santana,PERIGOSA (Ao Vivo),52,21,2,,,,
22,-,Mindy Gledhill,Anchor,-,22,1,,,,
23,-,Northside,Shall We Take a Trip?,-,23,1,,,,
24,-,PUBLIC,Let You Go,-,24,1,,,,
25,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,17,1,,,,
26,-,FANTASTICS from EXILE TRIBE,ギリギリRide it out,-,26,1,,,,
27,-,Rosa Linn,SNAP,-,6,7,,,,
28,-,Gal Costa,"Negro Amor (It's All Over Now, Baby Clue)",-,28,1,,,,
29,-,"MC MENOR HR, MC Menor SG & DJ ESCOBAR",Evoque Prata,-,10,1,,,,
30,-,João Pedro Pais,Uma Questão de Fé,-,30,1,,,,
31,-,Manuel Turizo,La Bachata,-,4,5,,,,
32,-,Gal Costa & Criolo,Paula e Bebeto,-,32,1,,,,
33,-,Poranguí,Iluminar,-,33,1,,,,
34,-,Dimov String Quartet,"Divertimento in D Major, K. 136: 3. Presto",-,34,1,,,,
35,-,Carolina de Deus,Talvez...,-,9,23,,,,
36,-,Bruce Springsteen,Soul Days (feat. Sam Moore),-,36,1,,,,
37,-,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,-,37,1,,,,
38,-,Empire Cast,Me (feat. Serayah),-,38,1,,,,
39,-,"Dr. Nelle Karajlic, Dejan Sparavalo & Vojislav Aralica",Bulgarian Dance,-,39,1,,,,
40,-,"Dr. Nelle Karajlic, Dejan Sparavalo & Vojislav Aralica",Railway Station,-,40,1,,,,
41,-,Viviane,Escrevi o Teu Nome,-,41,1,,,,
42,-,Olivier Deriviere,Down the Beatch,-,42,1,,,,
43,-,Robert Glasper,Ah Yeah (feat. Musiq Soulchild & Chrisette Michele),-,43,1,,,,
44,down,Joji,Glimpse of Us,19,3,18,,,,
45,-,Viviane,Decidiste Voltar,-,45,1,,,,
46,-,Emir Kusturica & The No Smoking Orchestra,"Moldavian Song (From ""La vie est un miracle"")",-,46,1,,,,
47,-,Robert Glasper,Afro Blue (feat. Erykah Badu),-,47,1,,,,
48,-,Galderia,Striking The Earth,-,48,1,,,,
49,-,Chris Brown,It's Giving Christmas,-,49,1,,,,
50,-,Vittra,Satmara,-,50,1,,,,
51,-,"Jenny Brown, Yudi Fox & Yuri Alma",Nos Gira Também (feat. Crazy Baby Produções),-,51,1,,,,
52,-,Emir Kusturica & The No Smoking Orchestra,Upside Down,-,52,1,,,,
53,-,Viviane,Maricotinha,-,53,1,,,,
54,-,Patrizio Buanne,Natale con te (Weihnachten mit dir),-,54,1,,,,
55,-,Aurea & António Zambujo,Volta,-,55,1,,,,
56,down,Danni Gato & Milo & Fabio,Oskey,29,29,2,,,,
57,-,Viviane,Quando Tiveres Tempo,-,57,1,,,,
58,-,Peder,Daylight (feat. Signe Marie Schmidt-Jacobsen),-,58,1,,,,
59,-,Epica,Sirens - Of Blood And Water (feat. Charlotte Wessels & Myrkur),-,59,1,,,,
60,-,Emmet Cohen,My Love Will Come Again,-,60,1,,,,
61,-,Olivier Deriviere,Rising Up (Extended),-,61,1,,,,
62,-,Jorge Palma,A Gente Vai Continuar,-,62,1,,,,
63,-,"Tomoaki Oga, Jun'ichi Masuda & GAME FREAK",Blue’s Theme,-,63,1,,,,
64,down,Rema & Selena Gomez,Calm Down,3,3,6,,,,
65,-,Urban Tales,Sorrow,-,65,1,,,,
66,-,SZA,Good Days,-,66,1,,,,
67,-,The Wendys,Pulling My Fingers Off,-,67,1,,,,
68,-,Gaucho Da Fronteira,"Querência Amada (feat. Sérgio Reis, João de Almeida Neto, Gildinho e Chiquito & Paulinho Mixaria) [Ao Vivo]",-,68,1,,,,
69,-,Stefflon Don,The One,-,69,1,,,,
70,-,Monique Séka,Massikini,-,70,1,,,,
71,-,The Other Two,Selfish (That Pop Mix),-,71,1,,,,
72,-,Gaucho Da Fronteira,Adeus Mariana (feat. Leonardo) [Ao Vivo],-,72,1,,,,
73,-,"Tigran Hamasyan, Arve Henriksen, Eivind Aarset & Jan Bang",Tsirani Tsar,-,73,1,,,,
74,-,Bruce Springsteen,"Quarter to Three (Live at the Hammersmith Odeon, London, UK - November 1975)",-,74,1,,,,
75,-,Harrison Storm,Feeling You (Mahogany Sessions),-,75,1,,,,
76,-,Channel Tres,6am,-,76,1,,,,
77,-,寶娃,Let's Get Down (feat. Baby),-,77,1,,,,
78,-,Teta Lando,Cecilia,-,78,1,,,,
79,-,Bruce Springsteen,"Detroit Medley (Live at the Hammersmith Odeon, London, UK - November 1975)",-,79,1,,,,
80,-,R. Kelly,Thoia Thoing,-,80,1,,,,
81,-,Our Last Night,Unholy,-,81,1,,,,
82,-,Blackchild (ITA),Tempora,-,82,1,,,,
83,-,Vox Clamantis & Jaan-Eik Tulve,The Deer's Cry,-,83,1,,,,
84,-,Real Drogadinho,Cavalo De 2030,-,52,1,,,,
85,-,The Allergies,Sometimes I Wonder,-,85,1,,,,
86,-,Gal Costa,Acaua,-,86,1,,,,
87,-,ROSALÍA,COMO UN G,-,87,1,,,,
88,-,"Besomage, Antomage & Nito-Onna",Femme Like U,-,88,1,,,,
89,-,Kurt Hugo Schneider & Ni/Co's Covers,Glimpse of Us (Acoustic Duet),-,89,1,,,,
90,-,NATE08,Sunrise Sunfall,-,90,1,,,,
91,-,Empire Cast,Do Something with It (feat. Serayah),-,91,1,,,,
92,down,John Legend,All of Me,8,2,100,,,,
93,-,Block & Crown & Nick Fiorucci,Religion,-,93,1,,,,
94,down,Ana Carolina & Seu Jorge,É Isso Aí (The Blower's Daughter) [Ao Vivo],9,2,74,,,,
95,-,Elsa Field & J Rokka,Mary Magdalene Frequency,-,95,1,,,,
96,-,BewhY,Celebration,-,96,1,,,,
97,-,Gal Costa,"Bahia, Minha Preta",-,97,1,,,,
98,-,Gorillaz,Baby Queen,-,98,1,,,,
99,-,Cliff Richard & The Shadows,We Say Yeah,-,99,1,,,,
100,-,STR4TA,Rhythm In Your Mind (North Street West Space Funk Rework #1),-,100,1,,,,
