Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,7,,,,
2,up,Farruko,Pepas,15,1,17,,,,
3,up,Bárbara Bandeira,Onde Vais (feat. Carminho),5,2,8,,,,
4,down,Ed Sheeran,Bad Habits,3,1,22,,,,
5,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,16,,,,
6,down,Luan Santana,MORENA,4,1,21,,,,
7,up,Ed Sheeran,Shivers,11,5,11,,,,
8,up,"Sara Carreira, David Carreira & Mickael Carreira","Leva-Me a Viajar (feat. André Sardet, Calema, Aurea, Bárbara Bandeira, Bárbara Tinoco, SYRO, Diogo Piçarra, Fernando Daniel, Ivo Lucas, Katia Guerreiro, Mariza, Nenny, Matias Damásio, Nelson Freitas, Anjos, Nininho Vaz Maia, Paulo de Carvalho, Tiago Bande",13,8,2,,,,
9,up,Mariah Carey,All I Want For Christmas Is You,25,1,19,79,2019-11-17,1,2020-12-13
10,down,Acraze,Do It To It (feat. Cherish),8,4,4,,,,
11,up,Alvaro De Luna,Juramento eterno de sal,16,1,24,,,,
12,down,Shouse,Love Tonight,10,4,22,,,,
13,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],6,1,10,,,,
14,up,PEDRO SAMPAIO,GALOPA,20,3,6,,,,
15,up,Imagine Dragons,Wrecked,33,15,8,,,,
16,-,Mega,Chariot,-,16,1,,,,
17,-,The Cure,Apart,-,17,1,,,,
18,-,Massive Attack,Teardrop,-,18,1,,,,
19,-,The Cure,If Only Tonight We Could Sleep,-,19,1,,,,
20,-,Nena,Portas do Sol,-,5,24,,,,
21,-,Fine Young Cannibals,She Drives Me Crazy,-,21,1,,,,
22,-,Nicola Cruz & Castello Branco,Criançada (Con Castello Branco),-,22,1,,,,
23,down,Anitta,Envolver,9,2,3,,,,
24,-,Angèle,Bruxelles je t’aime,-,24,1,,,,
25,-,Ana Moura,Andorinhas,-,1,22,,,,
26,-,Acácio,Noite Sem Sono,-,26,1,,,,
27,-,Jean-Jacques Goldman,Envole-Moi,-,27,1,,,,
28,-,Vybz Kartel,Real Bad Gal,-,28,1,,,,
29,-,Bee Gees,I Could Not Love You More,-,29,1,,,,
30,-,Phara,Valve Force Circuitry (Emx - 1),-,30,1,,,,
31,up,Rita Guerra,Por Mim (feat. João Paulo Rodrigues),53,8,3,,,,
32,-,Penicos de Prata,Resposta da Quinteira,-,32,1,,,,
33,-,"Donald Greig, Paul McCreesh, Congregational Choir Of Roskilde Cathedral, Boy's Choir Of Roskilde Cathedral, Simon Grant & Gabrieli","Gradual Hymn: ""Vom Himmel Hoch Da Komm Ich Her"" - Musae Sioniae V (1607)/ Urania (1613)",-,33,1,,,,
34,down,Ivandro,Moça,30,5,17,,,,
35,-,Vladimir Horowitz,"Weihnachtsbaum Suite, S. 186 - Transcription by Vladimir Horowitz: X. Ehemals",-,35,1,,,,
36,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,31,12,14,,,,
37,-,Kyaku Kyadaff,Entre Sete e Sete Rosas,-,37,1,,,,
38,-,Samantha Gunney,Lonely Christmas,-,38,1,,,,
39,-,April Ivy,Broken Apologies,-,39,1,,,,
40,-,DJ Snake & Don Diablo,Let Me Love You (feat. Justin Bieber) [Don Diablo Remix],-,40,1,,,,
41,-,Karametade,Mel na Minha Boca,-,41,1,,,,
42,-,Craig Carothers,The Night of the Dreidel,-,42,1,,,,
43,-,Paulo Novaes,Lisboa (feat. ANAVITÓRIA),-,43,1,,,,
44,-,Matuê,Quer Voar,-,15,5,,,,
45,-,LAY,陪著你,-,45,1,,,,
46,-,Philharmonischer Kinderchor Dresden,Am Weihnachtsbaum,-,46,1,,,,
47,-,Domingues,Vai Dar,-,47,1,,,,
48,-,Gloria Groove,LEILÃO,-,48,1,,,,
49,-,Pink Floyd,When You're In,-,49,1,,,,
50,-,Alina Fierra,Strange Christmas,-,50,1,,,,
51,-,Anelis Assumpção,Not Falling,-,51,1,,,,
52,down,Swedish House Mafia & The Weeknd,Moth To A Flame,32,10,4,,,,
53,-,DJ LK Simões,Passarinho Que Som É Esse Mexe Com a Bunda,-,53,1,,,,
54,-,Das Kapital,Le temps ne fait rien à l'affaire,-,54,1,,,,
55,-,Bonobo,Otomo (feat. O'Flynn),-,55,1,,,,
56,-,Cody ChesnuTT,That's Still Mama,-,56,1,,,,
57,-,The Diversions & Lia Booth,Fall in Love This Christmas,-,57,1,,,,
58,-,Hermetics,High Strangeness,-,58,1,,,,
59,-,Third Eye Blind,Burning Man,-,59,1,,,,
60,-,Faodail,Madainn (Lycoriscoris Remix),-,60,1,,,,
61,-,Conor Maynard,What I Put You Through,-,61,1,,,,
62,-,Dino d'Santiago & Slow J,Esquinas,-,62,1,,,,
63,-,Jeana Gladstone,Have a Swinging Christmas Time (feat. Adam James),-,63,1,,,,
64,-,Shakira,Don't Wait Up,-,64,1,,,,
65,-,88rising & NIKI,Split,-,65,1,,,,
66,-,N.Diaz,Uviéu (feat. François Corneloup),-,66,1,,,,
67,-,Ralph Falcon,Break You (Radio Slave Remix),-,67,1,,,,
68,-,Dino Zullo,Ciuri ciuri,-,68,1,,,,
69,-,Hwa Sa,I'm a B,-,69,1,,,,
70,-,Two Feet & grandson,Until I Come Home,-,70,1,,,,
71,-,Claudio Fênix,Volta Só Já (feat. Lil Saint) [The Acústico],-,71,1,,,,
72,-,SIDEPIECE,Acrobatic,-,72,1,,,,
73,-,Dino d'Santiago,Lá Fora,-,73,1,,,,
74,-,Giuntini Deathline,Stab in the dark (feat. Tony Martin),-,74,1,,,,
75,-,Guillaume Roy Quartet,De la certitude,-,75,1,,,,
76,-,Thomanerchor Leipzig & Erhard Mauersberger,Es ist ein Ros' entsprungen,-,76,1,,,,
77,-,"The Choir of St Catharine's College, Cambridge & Edward Wickham",Before the Paling of the Stars,-,77,1,,,,
78,-,Faodail,Bloom,-,78,1,,,,
79,-,"Ute Lemper, John Mauceri, Berlin RIAS Chamber Ensemble & Jeff Cohen",Happy End: 4. Der Song von Mandelay,-,79,1,,,,
80,-,Canon & Max Cameron,My Rules,-,80,1,,,,
81,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],89,1,59,81,2020-02-09,81,2020-02-09
82,-,The Walters,I Love You So,-,82,1,,,,
83,-,Tennyson,Iron,-,83,1,,,,
84,-,Daino,Glory,-,84,1,,,,
85,-,Cassia,Similar,-,85,1,,,,
86,-,Tensnake,Antibodies (feat. Cara Melín),-,86,1,,,,
87,-,"Tanya Houghton, Alice James, Matthew Berry & Commotio","Mid-Winter (version for chorus, flute and harp)",-,87,1,,,,
88,-,John Legend,All of Me,-,2,62,,,,
89,-,Nelson Freitas,"Bolo Ku Pudim (feat. Djodje, Eddy Parker & Loony Johnson)",-,88,1,,,,
90,-,Ruth B.,Dandelions (slowed + reverb),-,90,1,,,,
91,-,Bob Chilcott & NFM Wrocław Philharmonic Choir,Nova! Nova!,-,91,1,,,,
92,-,CeeLo Green,Blackskin Mile,-,92,1,,,,
93,-,Ouska,Got Me Thinking (feat. Trafalgar),-,93,1,,,,
94,-,Ed Motta,Fora Da Lei,-,94,1,,,,
95,-,Just Brothers,Sliced Tomatoes,-,95,1,,,,
96,-,André Mota,My Cherie Amour,-,96,1,,,,
97,-,Ana Carolina & Seu Jorge,É Isso Aí (The Blower's Daughter) [Ao Vivo],-,2,40,,,,
98,-,Colorblast,Message In A Bottle (Colorblast Version),-,98,1,,,,
99,-,Ouska,One for Nujabes,-,99,1,,,,
100,-,Tee Lopes,Egg Reverie (Egg Reverie Zone),-,100,1,,,,
