Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,30,1,2,,,,
2,down,Olivia Rodrigo,good 4 u,1,1,8,,,,
3,down,Lil Nas X,MONTERO (Call Me By Your Name),2,1,15,3,2021-04-04,3,2021-04-04
4,-,Trinidad Cardona,Dinero,-,3,1,,,,
5,down,Tiësto,The Business,3,3,17,52,2021-01-03,18,2021-04-04
6,down,Doja Cat,Kiss Me More (feat. SZA),4,2,13,9,2021-04-18,1,2021-05-16
7,up,Doja Cat & The Weeknd,You Right,57,7,2,,,,
8,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),7,1,16,56,2021-03-21,1,2021-03-28
9,down,Dua Lipa,Levitating (feat. DaBaby),6,5,40,93,2020-10-25,3,2021-05-16
10,down,Sia,Floating Through Space,8,5,22,,,,
11,down,OneRepublic,Run,10,4,9,,,,
12,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,5,3,21,96,2021-04-11,41,2021-05-16
13,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,9,9,17,89,2021-04-04,78,2021-04-11
14,down,Harry Styles,Watermelon Sugar,13,2,85,85,2019-11-17,2,2020-08-23
15,down,Zoe Wees,Girls Like Us,11,1,25,,,,
16,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),12,3,33,99,2021-01-31,73,2021-03-07
17,down,Leony,Faded Love,15,7,18,92,2021-05-16,92,2021-05-16
18,down,Loco Escrito,Mamacita,14,10,6,,,,
19,up,Tom Gregory,River,20,13,6,,,,
20,down,Nathan Evans,Wellerman,16,3,21,,,,
21,down,"Fedez, Achille Lauro & Orietta Berti",MILLE,19,19,4,,,,
22,down,Duncan Laurence,Arcade,21,5,40,88,2021-02-28,69,2021-03-14
23,up,Ava Max,My Head & My Heart,23,7,33,74,2021-02-21,12,2021-03-21
24,down,Maître Gims,ONLY YOU (feat. Dhurata Dora),22,14,6,,,,
25,up,Ava Max,EveryTime I Cry,25,17,4,,,,
26,down,Olivia Rodrigo,drivers license,18,1,26,1,2021-01-17,1,2021-01-17
27,up,Lo & Leduc,Wär simer wemer säge mir,67,27,2,,,,
28,down,Tate McRae X Khalid,working,17,17,3,,,,
29,down,BTS,Butter,24,20,7,,,,
30,down,Rocco Hunt & Ana Mena,Un bacio all'improvviso,27,25,5,,,,
31,up,Bella Poarch,Build a Bitch,31,26,7,,,,
32,down,Olivia Rodrigo,deja vu,26,8,14,17,2021-04-11,16,2021-04-18
33,up,Butrint Imeri,Dujem,76,33,2,,,,
34,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),32,1,56,36,2020-06-21,2,2020-08-09
35,down,Anne-Marie & Niall Horan,Our Song,34,15,7,,,,
36,down,ZIAN,Show You,33,6,26,,,,
37,down,Dua Lipa,Don't Start Now,35,1,87,19,2019-11-03,3,2020-01-05
38,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,38,7,31,94,2021-01-31,47,2021-03-07
39,down,VIZE & Tokio Hotel,White Lies,36,4,23,,,,
40,down,Olivia Rodrigo,happier,28,28,7,,,,
41,up,Ed Sheeran,Shape of You,42,14,87,94,2020-01-05,94,2020-01-05
42,down,Elvana Gjata,Loti,29,27,4,,,,
43,down,Lady Gaga & Ariana Grande,Rain On Me,39,1,59,75,2020-05-24,1,2020-05-31
44,down,Becky Hill & David Guetta,Remember,37,32,3,,,,
45,down,Ed Sheeran,Afterglow,41,2,28,18,2021-01-03,18,2021-01-03
46,down,Olivia Rodrigo,traitor,40,25,7,,,,
47,down,Billie Eilish & Khalid,lovely,43,17,87,62,2020-02-02,62,2020-02-02
48,up,Cricket,Pa ty (feat. Muma & Dafina Zeqiri),65,35,4,,,,
49,down,Majk,Marr (feat. Ledri Vula),44,44,4,,,,
50,down,Bruno Mars,Talking to the Moon,45,29,15,98,2021-04-25,82,2021-05-02
51,down,Zoe Wees,Control,47,5,62,98,2020-09-20,85,2021-01-03
52,down,Joya Marleen,Nightmare,46,7,44,,,,
53,down,Dua Lipa & Angele,Fever,51,1,36,47,2020-11-15,47,2020-11-15
54,down,Shawn Mendes & Camila Cabello,Señorita,48,3,86,1,2019-10-06,1,2019-10-06
55,up,Marshmello & Jonas Brothers,Leave Before You Love Me,68,36,7,,,,
56,up,Olivia Rodrigo,favorite crime,60,34,7,,,,
57,down,Baby K & BoomDaBash,Mohicani,55,46,3,,,,
58,down,Ava Max,Kings & Queens,50,2,69,80,2020-03-15,37,2020-09-27
59,down,Tate McRae,you broke me first,49,1,54,81,2020-08-23,15,2020-11-15
60,down,Ed Sheeran,Perfect,58,17,87,73,2019-10-06,58,2019-10-20
61,up,Olivia Rodrigo,"jealousy, jealousy",62,52,7,,,,
62,down,Maroon 5,Memories,52,2,86,36,2019-10-06,2,2019-11-17
63,down,AURORA,Runaway,56,4,15,26,2021-04-18,13,2021-04-25
64,-,AYLIVA,Wenn ich wein,-,64,1,,,,
65,down,Jason Derulo,Take You Dancing,64,3,50,71,2020-08-23,16,2021-01-17
66,up,Doja Cat,Woman,82,3,2,,,,
67,-,Sia,Cheap Thrills (feat. Sean Paul),-,34,80,,,,
68,down,Wincent Weiss,Wer wenn nicht wir,53,30,17,,,,
69,up,Bebe Rexha,Sacrifice,88,26,7,,,,
70,up,Marco Mengoni,Ma stasera,73,48,2,,,,
71,down,Olivia Rodrigo,enough for you,54,31,7,,,,
72,-,OneRepublic,Counting Stars,-,17,29,,,,
73,up,Hecht,Prosecco,74,54,4,,,,
74,up,Doja Cat,I Don't Do Drugs (feat. Ariana Grande),78,74,2,,,,
75,-,Joya Marleen,Driver,-,24,1,,,,
76,up,Mimi Webb,Good Without,84,46,12,,,,
77,up,Doja Cat,Need To Know,80,5,3,,,,
78,down,Takagi & Ketra & Giusy Ferreri,SHIMMY SHIMMY,75,67,5,,,,
79,up,Sia,Unstoppable,96,31,49,81,2019-11-10,81,2019-11-10
80,up,Bastian Baker,Dancing Without You,97,30,29,,,,
81,down,Dennis Lloyd,Nevermind,69,31,81,,,,
82,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),95,52,56,71,2020-02-09,71,2020-02-09
83,up,Dua Lipa,We're Good,98,18,21,25,2021-02-21,11,2021-04-25
84,up,Beyoncé,Crazy in Love (feat. Jay-Z),87,65,22,,,,
85,down,Dua Lipa,Physical,63,3,74,48,2020-02-02,15,2020-04-12
86,down,"Djorkaeff, Beatzarre, Lea & Capital Bra",Sommer,59,18,5,,,,
87,down,Ardian Bujupi,#Track4,66,44,6,,,,
88,down,Noizy,Ti Ti (feat. Elgit Doda),71,46,5,,,,
89,-,LEA & Casper,Schwarz,-,68,1,,,,
90,-,Noizy,Tunde,-,69,1,,,,
91,-,Ava Max,Salt,-,1,62,91,2020-03-01,65,2020-04-19
92,down,Olivia Rodrigo,brutal,61,38,7,,,,
93,-,deseoh,Bonita,-,93,1,,,,
94,down,BTS,Dynamite,79,7,46,96,2020-08-23,2,2020-08-30
95,down,R3HAB & Kelvin Jones,Downtown,70,70,2,,,,
96,-,Michael Jackson,Billie Jean (Single Version),-,36,52,,,,
97,up,Pitbull,Timber (feat. Ke$ha),99,54,12,,,,
98,-,Rihanna,Umbrella (feat. JAY Z),-,21,41,,,,
99,down,"David Carreira, Giulia Be & LUDMILLA",Vamos com tudo (feat. Preto Show),94,86,3,,,,
100,down,Doja Cat,Ain't Shit,81,60,2,,,,
