Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,7,,,,
2,up,Lazza,CENERE,3,2,3,,,,
3,up,Udo Lindenberg & Apache 207,Komet,11,2,6,,,,
4,up,OneRepublic,I Ain't Worried,5,2,40,,,,
5,up,P!nk,TRUSTFALL,9,5,5,,,,
6,down,Marco Mengoni,Due Vite,2,2,3,,,,
7,down,Sam Smith & Kim Petras,Unholy,4,1,23,,,,
8,down,RAYE,Escapism. (feat. 070 Shake),6,2,14,,,,
9,down,Harry Styles,As It Was,7,1,48,,,,
10,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,26,2,3,,,,
11,down,Rema & Selena Gomez,Calm Down,10,4,27,,,,
12,down,Taylor Swift,Anti-Hero,8,1,19,,,,
13,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),14,7,23,,,,
14,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),12,2,18,,,,
15,up,Mae Stephens,If We Ever Broke Up,39,14,3,,,,
16,up,Rita Ora,You Only Love Me,21,11,3,,,,
17,down,Meghan Trainor,Made You Look,15,7,18,,,,
18,up,Ed Sheeran,Shivers,20,1,77,,,,
19,up,Dermot Kennedy,Kiss Me,19,8,14,,,,
20,up,Henry Moodie,you were there for me,24,10,22,,,,
21,down,Beyoncé,CUFF IT,17,4,29,,,,
22,up,Ava Max,Weapons,36,22,4,,,,
23,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),27,2,81,,,,
24,up,Oliver Tree & Robin Schulz,Miss You,25,6,19,,,,
25,down,Sam Smith,I'm Not Here To Make Friends,22,9,5,,,,
26,up,Nicky Youre & Dazy,Sunroof,30,9,42,,,,
27,up,JVKE,Golden Hour,31,18,25,,,,
28,up,The Kid LAROI,Love Again,29,23,4,,,,
29,up,The Kid LAROI & Justin Bieber,Stay,33,1,86,,,,
30,down,Madame,IL BENE NEL MALE,13,13,3,,,,
31,up,P!nk,Never Gonna Not Dance Again,68,17,11,,,,
32,up,Rihanna,We Found Love (feat. Calvin Harris),34,30,9,,,,
33,down,Ed Sheeran,Celestial,32,5,22,,,,
34,down,Tananai,TANGO,18,18,3,,,,
35,down,Rihanna,Umbrella (feat. JAY Z),23,21,100,,,,
36,down,BLANCO,L'Isola Delle Rose,28,12,5,,,,
37,up,Leony,Remedy,37,5,48,,,,
38,down,Elodie,Due,16,16,3,,,,
39,up,P!nk,When I Get There,69,39,2,,,,
40,down,Rihanna,Diamonds,35,18,9,,,,
41,up,Ed Sheeran,Shape of You,45,14,173,94,2020-01-05,94,2020-01-05
42,up,OneRepublic,Sunshine,49,4,56,,,,
43,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),44,2,52,,,,
44,up,Elley Duhé,MIDDLE OF THE NIGHT,52,7,65,,,,
45,up,Ed Sheeran,Perfect,47,17,173,73,2019-10-06,58,2019-10-20
46,up,KAMRAD,I Believe,58,5,35,,,,
47,up,Alexander Stewart,blame's on me,48,22,7,,,,
48,up,Ed Sheeran,Bad Habits,50,1,88,,,,
49,up,P!nk,Turbulence,78,49,2,,,,
50,up,Ed Sheeran,Photograph,61,21,120,,,,
51,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),60,16,57,,,,
52,up,Sia,Unstoppable,66,31,132,81,2019-11-10,81,2019-11-10
53,up,OneRepublic,Counting Stars,57,17,104,,,,
54,up,Dua Lipa,Levitating,75,11,98,74,2020-04-05,74,2020-04-05
55,up,Lady Gaga,Bloody Mary,56,15,13,,,,
56,up,Adele,Set Fire to the Rain,70,17,51,,,,
57,down,Rihanna,Stay (feat. Mikky Ekko),41,31,17,,,,
58,up,Harry Styles,Watermelon Sugar,63,2,171,85,2019-11-17,2,2020-08-23
59,up,Adele,Someone Like You,73,20,155,,,,
60,up,Adele,Easy On Me,71,1,72,,,,
61,down,Rihanna,Where Have You Been,51,51,2,,,,
62,down,Rihanna,Work (feat. Drake),54,54,2,,,,
63,down,Cian Ducrot,I'll Be Waiting,38,7,8,,,,
64,up,Ed Sheeran,Thinking Out Loud,72,27,38,,,,
65,up,Lana Del Rey,Summertime Sadness,80,12,33,,,,
66,down,Rihanna,Only Girl (In the World),42,42,2,,,,
67,down,Levante,VIVO,40,40,3,,,,
68,up,P!nk,Long Way to Go (feat. The Lumineers),79,68,2,,,,
69,-,Dua Lipa,Don't Start Now,-,1,168,19,2019-11-03,3,2020-01-05
70,up,Dua Lipa,New Rules,93,35,36,,,,
71,up,Eurythmics,Sweet Dreams (Are Made of This),91,33,14,,,,
72,up,P!nk,Kids in Love (feat.  First Aid Kit),81,72,2,,,,
73,up,P!nk,Runaway,83,73,2,,,,
74,up,Niall Horan,Heaven,84,24,2,,,,
75,up,Michael Jackson,Billie Jean (Single Version),87,36,128,,,,
76,down,Rihanna,Bitch Better Have My Money,53,53,2,,,,
77,up,Elton John,I'm Still Standing,98,48,26,,,,
78,down,Rihanna,Rude Boy,59,59,5,,,,
79,-,OneRepublic,Run,-,4,92,,,,
80,up,P!nk,Hate Me,86,80,2,,,,
81,-,Måneskin,Beggin,-,3,34,,,,
82,down,Rosa Chemical & bdope,MADE IN ITALY,43,43,3,,,,
83,up,P!nk,Last Call,85,83,2,,,,
84,down,Ariana Grande,no tears left to cry,82,44,8,,,,
85,-,Billie Eilish & Khalid,lovely,-,17,169,62,2020-02-02,62,2020-02-02
86,-,Joya Marleen,Next to you,-,35,38,,,,
87,up,Lizzo,About Damn Time,99,5,46,,,,
88,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,52,93,71,2020-02-09,71,2020-02-09
89,up,Lana Del Rey,Video Games (Remastered),100,23,20,,,,
90,-,Lady Gaga,Poker Face,-,48,8,,,,
91,down,P!nk,Lost Cause,88,88,2,,,,
92,down,Elton John & Britney Spears,Hold Me Closer,46,3,27,,,,
93,-,Backstreet Boys,I Want It That Way,-,51,73,,,,
94,-,Miley Cyrus,Party In the U.S.A.,-,62,12,,,,
95,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,65,49,,,,
96,-,Shawn Mendes,It'll Be Okay,-,6,64,,,,
97,down,Rihanna,Love on the Brain,67,67,2,,,,
98,down,Mara Sattei,Duemilaminuti,55,55,3,,,,
99,down,P!nk,Our Song,94,94,2,,,,
100,-,Adele,Rolling In the Deep,-,25,80,,,,
