Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),1,1,5,80,2020-08-09,1,2020-08-16
2,up,Juan Caoile,Marikit (feat. Kyleswish),2,1,16,,,,
3,up,Post Malone,Circles,4,1,44,2,2019-10-06,2,2019-10-06
4,down,Powfu,Death Bed (feat. beabadoobee),3,1,30,100,2020-03-01,7,2020-04-26
5,up,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,5,3,25,,,,
6,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,3,44,26,2019-10-06,26,2019-10-06
7,up,Drake,Laugh Now Cry Later (feat. Lil Durk),7,6,4,78,2020-08-16,3,2020-08-23
8,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),8,5,21,79,2020-04-19,1,2020-07-05
9,up,Yayoi,Ingatan Mo (feat. Serjo & JDK),10,8,20,,,,
10,down,Drake,Toosie Slide,9,2,23,65,2020-04-05,2,2020-04-26
11,up,Arizona Zervas,ROXANNE,12,1,42,14,2019-11-24,4,2019-12-22
12,down,Flow G.,Araw-Araw Love,11,3,30,,,,
13,up,24kGoldn,Mood (feat. iann dior),26,1,3,33,2020-08-23,1,2020-10-11
14,up,Pop Smoke,Mood Swings (feat. Lil Tjay),14,13,6,54,2020-07-12,6,2020-08-09
15,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),13,6,19,66,2020-05-03,18,2020-05-31
16,down,Post Malone,Goodbyes (feat. Young Thug),15,4,44,10,2019-10-06,10,2019-10-06
17,up,Post Malone,Psycho (feat. Ty Dolla $ign),17,9,44,,,,
18,up,DJ Khaled,POPSTAR (feat. Drake),22,8,8,94,2020-07-19,8,2020-09-20
19,down,Russ,Nobody Knows,16,5,44,,,,
20,down,ALLMO$T,Miracle Nights (feat. L.A. Goon$ & Peso Mercado),18,6,44,,,,
21,down,Post Malone,Better Now,20,12,44,,,,
22,down,Matthaios,Catriona,19,1,39,,,,
23,up,Roddy Ricch,The Box,25,7,39,91,2019-12-08,2,2020-02-16
24,up,Lil Dicky,Freaky Friday (feat. Chris Brown),29,16,44,,,,
25,up,Post Malone,I Fall Apart,27,16,44,,,,
26,down,Travis Scott,SICKO MODE,21,12,44,48,2020-04-26,9,2020-05-03
27,up,"Jr Crown, Thomé & Chris Line",Sulyap,91,9,2,,,,
28,up,Kiyo,Ikaw Lang,32,6,44,,,,
29,up,Jr Crown & Thomé,Tinotoyo (feat. Bomb D),34,29,11,,,,
30,down,JACKBOYS,OUT WEST (feat. Young Thug),24,21,37,79,2019-12-29,28,2020-01-05
31,down,Matthaios,Vibe With Me (feat. Lonezo),23,3,38,,,,
32,up,Russ,Missin You Crazy,35,8,44,,,,
33,down,The Black Eyed Peas,Where Is the Love?,28,11,43,,,,
34,down,Kendrick Lamar,Money Trees (feat. Jay Rock),31,4,5,,,,
35,up,"Cardi B, Bad Bunny & J Balvin",I Like It,36,19,44,,,,
36,down,Alisson Shore,Urong Sulong (feat. Kiyo),33,14,44,,,,
37,down,Yayoi,Baka Di Tayo (feat. Yosso & Lopau),30,24,9,,,,
38,up,Megan Thee Stallion,Savage,39,5,25,61,2020-03-22,14,2020-04-19
39,up,Jaden,Falling for You (feat. Justin Bieber),80,39,2,,,,
40,up,Chris Brown X Tyga,Ayo,42,13,44,,,,
41,up,Nelly,Dilemma (feat. Kelly Rowland),47,16,44,,,,
42,up,Kendrick Lamar & SZA,All the Stars,90,25,11,,,,
43,up,Drake,In My Feelings,45,22,44,,,,
44,down,Post Malone,rockstar (feat. 21 Savage),38,16,44,,,,
45,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",50,14,44,,,,
46,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),53,20,10,74,2020-07-05,5,2020-07-12
47,down,Young Thug,Relationship (feat. Future),40,3,32,,,,
48,up,Shanti Dope,Nadarang,54,15,44,,,,
49,up,Nik Makino,Neneng B (feat. Raf Davis),51,1,44,,,,
50,down,Lil Mosey,Blueberry Faygo,43,12,29,69,2020-02-16,24,2020-04-12
51,down,Juice WRLD,Lucid Dreams,46,8,44,7,2019-12-15,7,2019-12-15
52,up,Post Malone,Congratulations (feat. Quavo),55,36,44,,,,
53,down,Emman,Uuwian,37,14,4,,,,
54,down,Russ,"Psycho, Pt. 2",48,29,44,,,,
55,up,Illijah,On My Way,98,54,2,,,,
56,down,ALLMO$T,Bagay Tayo,49,11,44,,,,
57,down,Russ,What They Want,41,32,11,,,,
58,up,Soulstice,Ivana,61,8,29,,,,
59,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),58,4,37,,,,
60,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),56,26,44,,,,
61,down,Eminem,Love the Way You Lie (feat. Rihanna),52,18,44,,,,
62,down,Drake,God's Plan,57,12,44,,,,
63,up,Wiz Khalifa,See You Again (feat. Charlie Puth),67,29,44,,,,
64,down,StaySolidRocky,Party Girl,59,19,18,86,2020-05-10,14,2020-06-14
65,down,Matthaios,I Want You Back (feat. Calvin De Leon),60,6,44,,,,
66,down,MC Einstein,"Titig (feat. Flow G, Yuridope & Jekkpot)",65,8,38,,,,
67,down,Cardi B,Bodak Yellow,66,42,27,,,,
68,down,Ex Battalion,Bounty,62,17,26,,,,
69,down,"Bosx1ne, Jroa, Emcee Rhenn, Flow-G, Bullet-D, Kent Mnl, Skusta Clee & Ex Battalion",Need You,68,3,44,,,,
70,up,BROCKHAMPTON,SUGAR,70,18,36,81,2020-01-12,59,2020-02-02
71,up,Tyga,Ayy Macarena,74,5,43,88,2019-12-01,64,2020-01-12
72,up,Post Malone,Wow.,75,18,44,,,,
73,up,DJ Khaled,GREECE (feat. Drake),73,15,8,24,2020-07-26,24,2020-07-26
74,down,Saweetie,Tap In,69,49,7,,,,
75,down,Fugees,Killing Me Softly With His Song,64,27,33,,,,
76,up,Russ,Ain't Nobody Takin My Baby,76,20,44,,,,
77,down,Rod Wave,Rags2Riches (feat. ATR Son Son),63,22,8,85,2020-07-19,62,2020-07-26
78,-,Shanti Dope,Normalan,-,35,24,,,,
79,-,Flo Rida,Wild Ones (feat. Sia),-,73,3,,,,
80,up,Drake,Chicago Freestyle (feat. Giveon),81,26,19,92,2020-05-03,26,2020-05-10
81,down,BTS,Let Go,71,19,16,,,,
82,down,Kardinal Offishall,Dangerous (feat. Akon) [feat. Akon],44,31,4,,,,
83,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),88,9,30,,,,
84,up,Russ & Kehlani,Take You Back,84,84,2,,,,
85,down,Cardi B & Bruno Mars,Please Me,83,8,44,,,,
86,-,Travis Scott,goosebumps,-,21,19,89,2020-04-26,18,2020-05-03
87,up,Soulstice,Kabet,96,87,2,,,,
88,down,Drake,Hotline Bling,78,24,33,,,,
89,-,ALLMO$T,Dalaga,-,16,43,,,,
90,down,Roddy Ricch,High Fashion (feat. Mustard),72,18,35,78,2019-12-15,22,2020-02-16
91,down,Rich Brian & Guapdad 4000,Bali,82,75,5,,,,
92,-,Big Sean,Lithuania (feat. Travis Scott),-,80,1,89,2020-09-13,89,2020-09-13
93,up,Al James,Repeat (feat. Rjay Ty & Lexus),99,2,33,,,,
94,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",92,60,11,74,2020-06-28,14,2020-07-26
95,up,"The Weeknd, Kendrick Lamar",Pray For Me,95,95,2,,,,
96,-,BTS,Crystal Snow,-,35,2,,,,
97,down,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],77,50,21,,,,
98,up,Future,Life Is Good (feat. Drake),100,12,35,86,2020-01-12,6,2020-01-19
99,down,Machine Gun Kelly & Camila Cabello,Bad Things,89,13,44,,,,
100,down,Eminem,Godzilla (feat. Juice WRLD),86,13,34,84,2020-01-19,12,2020-01-26
