Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,2,1,98,2,2019-10-06,2,2019-10-06
2,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,12,1,9,,,,
3,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),7,1,21,,,,
4,up,Drake,Way 2 Sexy (feat. Future & Young Thug),5,3,3,,,,
5,down,Kanye West,Hurricane,4,1,3,,,,
6,down,Drake,Girls Want Girls (feat. Lil Baby),1,1,3,,,,
7,down,Drake,Fair Trade (feat. Travis Scott),3,3,3,,,,
8,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,3,98,26,2019-10-06,26,2019-10-06
9,up,Saweetie,Best Friend (feat. Doja Cat),27,3,37,35,2021-01-17,35,2021-01-17
10,up,Kanye West,Moon,13,4,3,,,,
11,up,24kGoldn,Mood (feat. iann dior),21,1,57,33,2020-08-23,1,2020-10-11
12,down,Drake,No Friends In The Industry,9,9,3,,,,
13,down,Drake,Papi’s Home,8,8,3,,,,
14,up,Megan Thee Stallion,Thot Shit,19,5,15,,,,
15,up,Post Malone,Psycho (feat. Ty Dolla $ign),31,9,98,,,,
16,up,5ive,Me and My Brother,33,8,7,,,,
17,up,Cardi B,WAP (feat. Megan Thee Stallion),22,1,59,80,2020-08-09,1,2020-08-16
18,down,Drake,Champagne Poetry,6,6,3,,,,
19,up,Masked Wolf,Astronaut In The Ocean,28,5,29,60,2021-02-07,6,2021-04-04
20,up,Cardi B,Up,26,1,33,4,2021-02-14,4,2021-02-14
21,up,T.I. & Snoop Dogg,Moon Juice (feat. Jeremih),23,4,9,,,,
22,up,Powfu,Death Bed (feat. beabadoobee),35,1,84,100,2020-03-01,7,2020-04-26
23,up,Post Malone,Better Now,42,12,98,,,,
24,up,Chris Brown X Tyga,Ayo,40,13,98,,,,
25,up,MC Einstein,"Titig (feat. Flow G, Yuridope & Jekkpot)",34,8,92,,,,
26,up,Post Malone,Goodbyes (feat. Young Thug),39,4,98,10,2019-10-06,10,2019-10-06
27,down,Drake,In The Bible (feat. Lil Durk & GIVĒON),11,11,3,,,,
28,down,Shehyee,Samalamig,20,8,6,,,,
29,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),17,17,3,,,,
30,up,Donnalyn,Omo,36,3,13,,,,
31,up,Machine Gun Kelly & Camila Cabello,Bad Things,59,13,96,,,,
32,up,Russ,Nobody Knows,47,5,98,,,,
33,up,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,43,3,79,,,,
34,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",45,14,98,,,,
35,down,Kanye West,Jail,16,2,3,,,,
36,down,Drake,Love All (feat. JAY-Z),10,10,3,,,,
37,up,T-Pain,Bartender (feat. Akon),53,2,36,,,,
38,up,"Bosx1ne, Jroa, Emcee Rhenn, Flow-G, Bullet-D, Kent Mnl, Skusta Clee & Ex Battalion",Need You,50,3,98,,,,
39,up,Travis Scott,SICKO MODE,46,12,98,48,2020-04-26,9,2020-05-03
40,down,Drake,TSU,15,15,3,,,,
41,up,Shanti Dope,Nadarang,56,15,98,,,,
42,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),55,2,46,39,2020-11-15,39,2020-11-15
43,up,BTS,Let Go,49,19,70,,,,
44,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),63,26,98,,,,
45,up,Lil Dicky,Freaky Friday (feat. Chris Brown),60,16,98,,,,
46,up,Drake,God's Plan,51,12,98,,,,
47,up,Post Malone,Motley Crew,68,3,11,,,,
48,up,Kiyo,Ikaw Lang,69,6,98,,,,
49,up,Post Malone,I Fall Apart,73,16,98,,,,
50,up,Post Malone,Congratulations (feat. Quavo),91,36,98,,,,
51,up,Russ,Missin You Crazy,81,8,98,,,,
52,up,Ramengvrl,I'm Ugly,83,52,2,,,,
53,up,Flow G.,G Wolf,75,12,5,,,,
54,down,Drake,N 2 Deep (feat. Future),18,18,3,,,,
55,up,Drake,Best I Ever Had,76,3,32,,,,
56,down,Kanye West,Off The Grid,29,6,3,,,,
57,up,Lil Tjay & 6LACK,Calling My Phone,74,4,32,70,2021-02-14,5,2021-02-21
58,up,Drake,Hotline Bling,77,24,80,,,,
59,up,Cardi B & Bruno Mars,Please Me,85,8,87,,,,
60,up,Juan Caoile,Marikit (feat. Kyleswish),80,1,70,,,,
61,up,The Black Eyed Peas,Where Is the Love?,99,11,96,,,,
62,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),97,4,90,,,,
63,up,ALLMO$T,Miracle Nights (feat. L.A. Goon$ & Peso Mercado),95,6,98,,,,
64,-,Post Malone,rockstar (feat. 21 Savage),-,16,96,,,,
65,up,Fugees,Killing Me Softly With His Song,96,27,87,,,,
66,up,Travis Scott,goosebumps,82,21,66,89,2020-04-26,18,2020-05-03
67,up,Eminem,Love the Way You Lie (feat. Rihanna),78,18,98,,,,
68,-,Lil Nas X,SCOOP (feat. Doja Cat),-,22,1,,,,
69,down,Megan Thee Stallion,Cognac Queen,62,20,7,,,,
70,-,Nelly,Dilemma (feat. Kelly Rowland),-,16,96,,,,
71,down,Drake,IMY2 (feat. Kid Cudi),24,24,3,,,,
72,up,"Cardi B, Bad Bunny & J Balvin",I Like It,88,19,97,,,,
73,-,Lipip,Anytime (feat. Asiong De Luna & esseca),-,33,10,,,,
74,up,Alisson Shore,Urong Sulong (feat. Kiyo),92,14,97,,,,
75,up,Al James,Ngayong Gabi,93,5,91,,,,
76,down,Drake,Fountains (feat. Tems),30,30,3,,,,
