Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amy Winehouse,Rehab,1,1,130,,,,
2,up,Usher,Yeah! (feat. Lil Jon & Ludacris),29,2,120,,,,
3,down,Michael Jackson,Thriller,2,1,38,58,2019-11-03,58,2019-11-03
4,-,Lionel Richie,All Night Long (All Night),-,2,65,,,,
5,up,Kool & The Gang,Get Down On It,47,2,70,,,,
6,down,Kool & The Gang,Jungle Boogie,4,1,20,,,,
7,up,Kool & The Gang,Fresh,18,1,98,,,,
8,-,Boyz II Men,End of the Road,-,1,9,,,,
9,up,Doja Cat,Say So,24,1,58,100,2020-02-02,6,2020-05-03
10,down,Rockwell,Somebody's Watching Me,8,1,22,,,,
11,-,Aretha Franklin,Day Dreaming,-,11,1,,,,
12,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),6,1,130,,,,
13,down,Michael Jackson,Billie Jean (Single Version),7,1,29,,,,
14,-,Michael Jackson,The Girl Is Mine,-,4,43,,,,
15,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,1,102,,,,
16,down,The Weeknd,Sacrifice,9,2,14,,,,
17,-,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",-,6,38,,,,
18,up,Lionel Richie,"Say You, Say Me",48,1,102,,,,
19,-,Philip Bailey,Easy Lover,-,2,52,,,,
20,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,21,2,17,,,,
21,-,Kings del Wepa,Bruno Rostizado,-,21,1,,,,
22,up,Gloria Gaynor,I Will Survive (Rerecorded),32,1,68,,,,
23,-,Kyle Thornton & The Company,Read Receipts,-,18,1,,,,
24,-,Kool & The Gang,Cherish,-,4,47,,,,
25,-,Kool & The Gang,Cherish,-,2,20,,,,
26,down,The Weeknd,Can't Feel My Face,20,12,29,,,,
27,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,11,11,6,6,2021-03-14,2,2021-05-09
28,up,Akon,Right Now (Na Na Na),28,3,75,,,,
29,down,Michael Jackson,Beat It (Single Version),5,1,42,,,,
30,down,Stevie Wonder,Part-Time Lover,13,1,59,,,,
31,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",16,1,119,,,,
32,up,"R. Kelly featuring Fat Joe, Wisin and Yandell",Burn It Up (feat. Fat Joe & Wisin & Yandel) [Remix],35,1,101,,,,
33,-,MC Hammer,U Can'T Touch This,-,3,15,,,,
34,up,Lil Silvio & El Vega,Tienes La Magia,40,1,115,,,,
35,-,Tina Turner,What's Love Got To Do With It,-,2,85,,,,
36,-,Rihanna,Don't Stop the Music,-,5,20,,,,
37,down,Aya Nakamura,Djadja (feat. Afro B) [Remix],33,3,99,57,2020-07-26,57,2020-07-26
38,up,Chic,Le Freak,42,7,73,,,,
39,down,Anita Ward,Ring My Bell (Rerecording),37,21,18,,,,
40,-,Jay Park,Me Like Yuh (feat. Hoody) [Korean Version],-,20,15,,,,
41,-,WOODZ,BUMP BUMP,-,32,5,,,,
42,down,The Hues Corporation,Rock the Boat,34,15,4,,,,
43,up,KAROL G,Si Te Confieso,43,15,11,,,,
44,-,Surfaces,Sunday Best,-,24,5,96,2020-03-01,27,2020-04-26
45,-,Silver Convention,Get Up and Boogie (That's Right),-,22,3,,,,
46,down,Kool & The Gang,Ladies Night (Single Version),41,6,54,,,,
47,down,Lionel Richie,All Night Long (All Night) [Single Version],36,1,110,,,,
48,-,Chic,Good Times,-,10,50,,,,
49,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,49,1,,,,
