Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,Fearless (Taylor's Version),1,1,6,1,2021-04-11,1,2021-04-11
2,up,Chris Stapleton,Traveller,2,1,80,100,2019-10-13,77,2020-02-23
3,up,Johnny Cash,The Essential Johnny Cash,4,2,70,,,,
4,up,Jimmie Allen,Bettie James,64,4,10,,,,
5,-,Taylor Swift,Fearless (Taylor's Version): The Halfway Out The Door Chapter - EP,-,5,1,,,,
6,up,Maciej Maleńczuk,Psychocountry,15,1,75,,,,
7,-,Amigo the Devil,Born Against,-,7,5,,,,
8,up,Gabby Barrett,Goldmine,14,3,38,,,,
9,up,Chris Stapleton,Starting Over,84,1,28,75,2020-11-01,14,2020-11-22
10,-,Country Roads,Stories,-,10,2,,,,
11,up,LeAnn Rimes,I Need You,48,11,12,,,,
12,down,Alan Jackson,Where Have You Gone,10,10,3,,,,
13,down,John Denver,Take Me Home - The John Denver Collection,5,4,52,,,,
14,up,Skeeter Davis,The Essential Skeeter Davis,69,14,12,,,,
15,-,Dolly Parton,Here You Come Again,-,15,10,,,,
16,-,Tim McGraw,Here on Earth (Ultimate Edition / Video Deluxe),-,16,2,,,,
17,-,Little Big Town,Nightfall,-,10,18,67,2020-01-19,24,2020-01-26
18,-,Blueberry Hill & Sheila G. White,Take Me Home Country Roads,-,12,6,,,,
19,-,Борис Сичевський,Чоботи,-,19,4,,,,
20,up,Various Artists,The Highwayman Collection,65,20,6,,,,
21,-,Dustin Lynch,Tullahoma,-,2,13,77,2020-01-19,59,2020-01-26
22,-,Priscilla Block,Priscilla Block - EP,-,22,1,,,,
23,down,John Denver,The Essential John Denver,18,8,39,,,,
24,up,Blanco Brown,Honeysuckle & Lightning Bugs,30,2,51,85,2019-10-13,85,2019-10-13
25,-,Luke Bryan,Kill the Lights (Deluxe),-,25,3,,,,
26,-,Thomas Rhett,Country Again (Side A),-,26,3,67,2021-03-14,35,2021-05-09
27,down,Johnny Cash,At Folsom Prison (Live),17,2,61,,,,
28,-,崔維斯崔特,Set In Stone,-,28,1,,,,
29,-,Johnny Cash,American VI: Ain't No Grave,-,6,44,,,,
30,up,Lady A,Ocean (Deluxe Edition),75,7,12,,,,
31,up,Brothers Osborne,Pawn Shop,49,4,13,,,,
32,-,"Jack Ingram, Miranda Lambert & Jon Randall",The Marfa Tapes,-,32,1,,,,
33,-,Tony Joe White,Smoke From The Chimney,-,33,1,,,,
34,-,Johnny Cash,Man In Black: The Best of Johnny Cash,-,3,9,,,,
35,up,Johnny Cash,I Walk the Line: The Best of Johnny Cash,53,4,18,,,,
36,down,Willie Nelson,Legend - The Best of Willie Nelson,11,6,59,,,,
37,-,Ralph Stanley,Clinch Mountain Country,-,37,2,,,,
38,-,Tyler Childers,Purgatory,-,24,13,,,,
39,-,Hank Williams III,Straight to Hell,-,39,1,,,,
40,-,Alabama,Closer You Get,-,27,2,,,,
41,-,Slim Dusty,The Very Best of Slim Dusty,-,18,3,,,,
42,-,Various Artists,Willie Nelson American Outlaw (Live),-,14,6,,,,
43,up,Patsy Cline,Patsy Cline's Greatest Hits,95,11,39,,,,
44,-,Country Roads,Keine Eile Trucker!,-,27,2,,,,
45,-,Zac Brown Band,The Foundation (Deluxe Version),-,20,19,,,,
46,-,Eric Church,Mr. Misunderstood,-,23,13,,,,
47,-,"Willie Nelson, Waylon Jennings & Jessi Colter",Wanted! The Outlaws,-,47,4,,,,
48,-,Dwight Yoakam,The Very Best of Dwight Yoakam,-,19,6,,,,
49,-,Blake Shelton,Based On a True Story... (Deluxe Version),-,29,7,,,,
50,-,Frankie Valli & The Four Seasons,New Gold Hits,-,30,12,,,,
51,down,Faith Hill,There You'll Be,16,13,15,,,,
52,-,LeAnn Rimes,Greatest Hits,-,13,7,,,,
53,-,Lee Greenwood,American Patriot,-,30,14,,,,
