Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robin Schulz,Speechless (feat. Erika Sirola),3,1,0,,,,
2,up,Alle Farben & ILIRA,Fading,2,1,0,,,,
3,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),1,1,0,,,,
4,up,Loud Luxury,Body (feat. brando),6,2,0,,,,
5,up,Jax Jones,Breathe (feat. Ina Wroldsen),56,3,0,,,,
6,up,Dynoro & Ina Wroldsen,Obsessed,10,1,0,,,,
7,up,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),9,7,0,,,,
8,up,Robin Schulz & Marc Scibilia,Unforgettable,13,6,0,,,,
9,down,Nora En Pure,Tears In Your Eyes,8,1,0,,,,
10,up,Martin Solveig,All Stars (feat. ALMA),12,3,0,,,,
11,down,"Calvin Harris, Sam Smith",Promises,5,5,0,,,,
12,down,"Calvin Harris, Rag’n’Bone Man",Giant,7,3,0,,,,
13,up,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,14,4,0,,,,
14,up,Clean Bandit,Solo (feat. Demi Lovato),16,2,0,,,,
15,up,Jonas Blue,Rise (feat. Jack & Jack),15,6,0,,,,
16,down,Jax Jones & Boston Bun,Breathe (feat. Ina Wroldsen) [Boston Bun Remix],4,4,0,,,,
17,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),19,2,0,,,,
18,up,"Calvin Harris, Dua Lipa",One Kiss,26,17,0,,,,
19,up,The Chainsmokers & Coldplay,Something Just Like This,25,9,0,,,,
20,down,Marshmello & Bastille,Happier,11,8,0,74,2019-10-06,74,2019-10-06
21,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],41,8,0,,,,
22,up,Calvin Harris & Disciples,How Deep Is Your Love,39,6,0,,,,
23,down,David Guetta,Stay (Don't Go Away) [feat. Raye],20,11,0,,,,
24,up,Marshmello & Selena Gomez,Wolves (Marshmello Intro Edit) [Mixed],29,21,0,,,,
25,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),33,25,0,,,,
26,down,The Nicol Kings,Ain't Nobody (Felix Jaehn Covers),17,8,0,,,,
27,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],18,1,0,,,,
28,up,Galantis,Bones (feat. OneRepublic),73,26,0,,,,
29,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),21,1,0,,,,
30,up,Alle Farben,Bad Ideas,40,8,0,,,,
31,up,The Chainsmokers,Closer (feat. Halsey),65,22,0,,,,
32,down,FISHER,Losing It,28,1,0,,,,
33,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu),-,10,0,,,,
34,-,Marshmello & Bastille,Happier (Frank Walker Remix),-,34,0,,,,
35,up,Clean Bandit,Symphony (feat. Zara Larsson),62,15,0,,,,
36,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],55,11,0,,,,
37,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),36,4,0,,,,
38,down,Gianluca Vacchi,Viento,35,21,0,,,,
39,up,Avicii,Without You (feat. Sandro Cavazza),52,34,0,,,,
40,up,Alan Walker,Faded,54,4,0,,,,
41,down,Martin Garrix & Justin Mylo,Burn Out (feat. Dewain Whitmore),38,3,0,,,,
42,down,Axwell Λ Ingrosso,More Than You Know,22,2,0,,,,
43,up,Halsey,Alone (feat. Stefflon Don) [Calvin Harris Remix],45,31,0,,,,
44,-,Robin Schulz,All This Love (feat. Harlœ),-,10,0,,,,
45,up,Calvin Harris,My Way,47,8,0,,,,
46,down,Robin Schulz,OK (feat. James Blunt),34,4,0,,,,
47,up,Mike Perry,The Ocean (feat. Shy Martin),58,10,0,,,,
48,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,32,0,,,,
49,up,Alex Gaudino,Destination Calabria (feat. Chrystal Waters),97,3,0,,,,
50,down,Marshmello,Here With Me (feat. CHVRCHES),44,3,0,,,,
51,up,"YOUNOTUS, Janieck & Senex",Narcotic,81,1,0,82,2019-10-20,82,2019-10-20
52,up,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),70,19,0,,,,
53,up,Alesso & Deniz Koyu,TIME (Alesso & Deniz Koyu Remix),74,40,0,,,,
54,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),71,53,0,,,,
55,down,Calvin Harris,This Is What You Came For (feat. Rihanna),46,25,0,,,,
56,-,Alan Walker,Faded (Dash Berlin Remix),-,56,0,,,,
57,down,Avicii,Waiting For Love,24,1,0,,,,
58,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),68,57,0,,,,
59,up,Zedd & Katy Perry,365,59,1,0,,,,
60,up,Avicii,SOS (feat. Aloe Blacc),66,14,0,,,,
61,-,Alan Walker & Gavin James,Tired (Kygo Remix),-,16,0,,,,
62,down,Alan Walker,Alone,30,4,0,,,,
63,down,DJ Snake,Middle (feat. Bipolar Sunshine),48,5,0,,,,
64,up,Loud Luxury & brando,Body (Dzeko Remix),80,2,0,,,,
65,up,DJ Snake,Let Me Love You (feat. Justin Bieber),78,14,0,,,,
66,up,"Nicky Romero, StadiumX & Sam Martin",Love You Forever (feat. Sam Martin),84,23,0,,,,
67,down,Alesso,REMEDY,23,9,0,,,,
68,-,"Majka, Curtis & Király Viktor",Füttyös (DISCO'S Hit Remix),-,33,0,,,,
69,down,Jax Jones,You Don't Know Me (feat. RAYE),42,4,0,,,,
70,up,Laurent Wolf,No Stress (Radio Edit),89,52,0,,,,
71,-,Loreen,Euphoria,-,69,0,,,,
72,up,Axwell Λ Ingrosso,Sun Is Shining,76,19,0,,,,
73,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),50,3,0,,,,
74,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,12,0,,,,
75,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),77,29,0,,,,
76,down,Alan Walker,Tired (feat. Gavin James),32,11,0,,,,
77,-,Sigala & Paloma Faith,Lullaby,-,1,0,,,,
78,down,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),63,5,0,,,,
79,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],64,5,0,,,,
80,-,Avicii,Heaven,-,12,0,84,2019-10-06,84,2019-10-06
81,-,Leama & Moor,Distance Between Us (feat. Rushmore) [Jody Wisternoff Mix],-,71,0,,,,
82,down,"Calvin Harris, Rag'n'Bone Man",Giant (Robin Schulz Extended Remix),37,33,0,,,,
83,-,Groove Coverage,Moonlight Shadow (Alternate Radio Version),-,83,0,,,,
84,-,Antonyo & Cooky,Summertime (Tomy Slow vs. STG Remix),-,84,0,,,,
85,down,Martin Garrix,No Sleep (feat. Bonn),43,16,0,,,,
86,down,Loud Luxury,"Body on My (feat. Brando, Nicky Jam & Pitbull)",69,69,0,,,,
87,down,"Calvin Harris, Rag'n'Bone Man",Giant (Purple Disco Machine Extended Remix),79,10,0,,,,
88,-,Silver Convention,Fly Robin Fly,-,14,0,,,,
89,-,"Alle Farben, YOUNOTUS & Kelvin Jones",Only Thing We Know (Club Mix),-,2,0,,,,
90,down,Suonare,The Limit,82,82,0,,,,
91,-,Sister Sledge,We Are Family (Single Version),-,2,0,,,,
92,-,The Beloved,Sweet Harmony,-,1,0,,,,
93,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),51,5,0,,,,
94,-,Paul Kennedy,Nobody's Fool (Original Club Mix),-,94,0,,,,
95,-,Alesso,Heroes (We Could Be) [feat. Tove Lo] [Extended Mix],-,13,0,,,,
96,down,Patrick Hernandez,Born to Be Alive (Mix 79),94,30,0,,,,
97,up,Timewave,Out of Nowhere (Original Mix),99,97,0,,,,
98,down,Calvin Harris,Outside (feat. Ellie Goulding),67,1,0,,,,
99,-,Moon Ray,Comanchero,-,43,0,,,,
100,-,Gabriel Batz,Higher (Radio Mix),-,100,0,,,,
