Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,DJ Ötzi,Hey Baby (Uhh Ahh) [Radio Mix],-,1,1,,,,
2,up,Block & Crown & Chris Marina,Is It Love?,4,1,39,,,,
3,up,Nora En Pure,Tears In Your Eyes,5,1,42,,,,
4,up,Nora En Pure,Come With Me,8,1,39,,,,
5,up,VAMERO,Speed Up My Heart,6,2,16,,,,
6,up,"Marc Kiss, ThomTree & Crystal Rock",Insomnia,7,3,16,,,,
7,up,Keanu Silva & Joe Taylor,Bad Habit,9,2,16,,,,
8,-,Peggy Gou,(It Goes Like) Nanana,-,1,1,,,,
9,up,"R3HAB, Inna & Sash!",Rock My Body,19,1,14,,,,
10,up,Bob Marley,Sun Is Shining (feat. Robin Schulz),16,9,13,,,,
11,-,Croatia Squad & Lika Morgan,Make Your Move,-,11,10,,,,
12,-,B-1,Indian Summer (Whistle Mix),-,12,13,,,,
13,up,Matroda,Forget It,17,1,16,,,,
14,up,Purple Disco Machine & Kungs,Substitution,33,2,9,,,,
15,-,UFO UpDaTE,Napolaj (feat. Pixa) [2017 Extended Pixa Remix Version],-,13,9,,,,
16,-,Sigala,Melody,-,1,22,,,,
17,down,DJ Major,Party in Budapest,12,1,65,,,,
18,down,David Guetta & Bebe Rexha,I'm Good (Blue),10,1,50,,,,
19,-,LF SYSTEM,Afraid To Feel,-,11,16,,,,
20,-,Ken Laszlo,Don't Cry (Radio Version),-,14,30,,,,
21,-,PLD & Fox the Fox,Precious Little Diamond (Richard Grey's Ibiza Soul Mix Edit),-,9,2,,,,
22,-,ZOLTAN •NIÁ• ISTVAN,Zoltan •Niá• Istvan,-,21,7,,,,
23,-,ATB,Justify (Airplay Guitar),-,15,8,,,,
24,-,Myon,Cold Summer (feat. Icon) [Instrumental Mix],-,2,5,,,,
25,-,Mixologia,Fernando (ABBA DJ Remix),-,25,2,,,,
26,-,Tom Pulse vs. Sydney Youngblood,If Only I Could (Extended Mix),-,1,19,,,,
27,-,Kings of Tomorrow,Dreams,-,21,16,,,,
28,up,"Calvin Harris, Dua Lipa",One Kiss,100,17,42,,,,
29,-,Stanley Foort,Heaven Is Here (Club Mix),-,29,5,,,,
30,down,The Shapeshifters,Lola's Theme (Radio Edit),18,11,5,,,,
31,-,Mr. President,Coco Jamboo,-,3,17,,,,
32,-,Laserdance,You & Me (Remix),-,3,14,,,,
33,-,Moony,Dove ( I'll Be Loving You ) (Club Mix),-,21,23,,,,
34,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,1,78,,,,
35,up,CCO,Trick Mind Soundesign,44,2,6,,,,
36,-,Brian Ice,Talking to the Night (Extended Version),-,11,18,,,,
37,-,Undercover,Baker Street (Extended Mix),-,1,58,,,,
38,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,10,17,,,,
39,down,Three Drives,Greece 2000 (Original Mix Edit),34,2,17,,,,
40,-,Triangle,Zorba Zorba,-,29,10,,,,
41,-,Laserdance,Humanoid Invasion,-,5,8,,,,
42,-,StadiumX & Pharien,In My Arms,-,27,8,,,,
43,down,Joy,Hello,26,19,32,,,,
44,-,Afrojack & R3HAB,Worlds On Fire (feat. Au/Ra),-,13,7,,,,
45,-,DJ Sammy,The Boys of Summer,-,4,39,,,,
