Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Milana Zilnik,The Best is Yet to Come,54,1,2,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,35,,,,
3,up,Paul Lewis,"Bagatelle in A Minor, WoO 59 ʻFür Eliseʼ",70,3,2,,,,
4,up,Hideyuki Hashimoto,Es,63,4,2,,,,
5,down,Stephan Moccio,Le Temps Qui Passe,3,3,4,,,,
6,down,Alexis Ffrench,Rivers (Solo Piano Version),2,1,4,,,,
7,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),6,3,35,,,,
8,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",5,3,35,,,,
9,up,Milana Zilnik,Calla,22,2,17,,,,
10,up,Cooper Sams,Inner Introspection,18,10,2,,,,
11,down,The Piano Guys,A Thousand Years,10,2,35,,,,
12,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,12,2,35,,,,
13,down,Lambert,Gdansk,8,2,5,,,,
14,down,Martin Jones,"Piano Sonata No. 5, Op. 82: III. Reverie",7,7,3,,,,
15,down,Lambert,In In,9,6,4,,,,
16,down,Melody Musings,Poplar Fluff,4,4,4,,,,
17,down,Agnes Fredenberg,In the Stillness of Summer,14,4,5,,,,
18,down,Rosey Chan,Autumn,13,3,6,,,,
19,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,23,8,35,,,,
20,down,Yiruma,Room With A View,11,4,6,,,,
21,down,Adolph Drescher,"Moonlight Sonata (Sonata No. 14 In C Sharp Minor, Op. 27, No. 2)",15,3,33,,,,
22,down,Florian Christl,Melodie (Solo Piano Version),19,7,6,,,,
23,down,Stephan Moccio,Nuit Blanche,21,6,6,,,,
24,down,Kotaro Fukuma,"3 romances sans paroles, Op. 17: No. 3, Andante moderato",20,10,5,,,,
25,down,Viktor Valkov,Miniatures: No. 4. Pastoral,24,18,4,,,,
26,down,Laurence Ipsum,Sunday Rain,16,2,8,,,,
27,-,United States Coast Guard Band & Lewis Buckley,The Star Spangled Banner (National Anthem of the United States of America),-,27,1,,,,
28,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",26,7,32,,,,
29,down,Evgeny Samoyloff,Une larme,17,17,3,,,,
30,down,The Piano Guys,Perfect,29,14,35,,,,
31,down,Ralph van Raat,"Les heures persanes, Op. 65: XIII. Les collines au coucher du soleil. Très calme",27,16,5,,,,
32,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",25,16,32,,,,
33,down,Chad Lawson,Stay,28,1,12,,,,
34,down,Jiří Horák,Hint of Perfection,31,11,7,,,,
35,down,Stephan Moccio,Sea Change,30,4,8,,,,
36,down,Christophe Sirodeau,"4 Klavierstücke, Op. 119: I. Intermezzo in B Minor (Adagio)",32,22,5,,,,
37,down,Frederik Snæland,Frigjort,34,19,6,,,,
38,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,33,22,33,,,,
39,down,Miquel Villalba,Canco de l'hivern,37,31,5,,,,
40,-,United States Navy Band's Country Current & Ralph Gambone,God Bless the USA,-,40,1,,,,
41,-,United States Air Force Band & Lowell Graham,You're a Grand Old Flag,-,41,1,,,,
42,down,Silas Bassa,Wonder,41,20,6,,,,
43,down,Andrea Bocelli,Besame mucho,38,18,34,,,,
44,up,Douglas Riva,Enfants d'un Rêve,44,18,9,,,,
45,down,Iannis Eralos,Trost (feat. Juan Maria Solare),36,9,7,,,,
46,-,The United States Air Force Singing Sergeants & Craig Jessop,This Land Is Your Land,-,46,1,,,,
47,-,John Williams & Boston Pops Orchestra,The Battle Hymn of the Republic,-,36,1,,,,
48,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",47,23,32,,,,
49,-,US Army Field Band & Finley Hamilton,American Salute,-,49,1,,,,
50,-,The United States Coast Guard Band & Lewis J. Buckley,Star Spangled Banner,-,50,1,,,,
51,-,Julia Gjertsen,Okno,-,3,1,,,,
52,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],58,5,33,,,,
53,-,United States Army Chorus & Jim Keene,Yankee Doodle,-,53,1,,,,
54,up,Andrea Bocelli,Dormi Dormi Lullaby (feat. Jennifer Garner),64,54,7,,,,
