Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,58,,,,
2,up,Fabrizio Paterlini,Solitude,54,2,2,,,,
3,up,Lucas Forch,Arturo,48,3,2,,,,
4,down,Dustin O'Halloran,Opus 18 (Silfur Version),2,2,5,,,,
5,up,Erland Cooper & Simeon Walker,Kittick [Simeon Walker Rework],56,5,2,,,,
6,up,里歐皮,Sweet dream,63,6,2,,,,
7,up,Aron van Selm,Lament (Solo Piano),59,7,2,,,,
8,up,Ô LAKE,Death Valley - Inspired by the Motion Picture Gerry (Piano Solo Version),61,8,2,,,,
9,down,Goetz Oestlind,Soluppgång,4,4,3,,,,
10,down,Eydís Evensen,Næturdögg,3,3,4,,,,
11,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,79,,,,
12,up,Javi Lobe,Past and Present,73,12,2,,,,
13,down,Sarah Watson,Dream,5,5,3,,,,
14,down,Elliott Jacqués,Primrose Hill,6,3,4,,,,
15,down,Nikolai Lugansky,"Suite bergamasque, CD 82: III. Clair de lune. Andante très expressif",9,9,4,,,,
16,down,The Masked Pianoman,Grace,8,8,3,,,,
17,up,Maurice Sawin,Loire Valley,77,17,2,,,,
18,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",18,3,79,,,,
19,down,Vetle Nærø,Hypnagogia,14,11,4,,,,
20,down,Natalia Sokolovskaya,"On the Overgrown Path, JW VIII/17: No. 2, A Blown-Away Leaf",10,7,4,,,,
21,down,Max Richter,Mirrors,16,2,12,,,,
22,down,Andrea Viscardi,Liebevoll,13,13,3,,,,
23,down,Amity Fall,Weight,17,17,3,,,,
24,down,Andreas Ihlebæk,Skraavika,20,19,4,,,,
25,down,Clemens Christian Poetzsch,Kaschmir,22,5,5,,,,
26,down,Jonas Vitaud,"The Seasons, Op. 37a: III. March - Song of the Lark",23,14,5,,,,
27,up,Stephan Moccio,White,71,27,2,,,,
28,down,Alice Sara Ott,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",24,20,4,,,,
29,-,Sofiane Pamart,MOON,-,3,1,,,,
30,down,Milana Zilnik,Viola,25,12,10,,,,
31,down,The Piano Guys,A Thousand Years,26,2,79,,,,
32,down,Francesco Piemontesi,"Nun komm, der Heiden Heiland, BWV 659 (Transcr. F. Busoni for Piano)",27,5,6,,,,
33,down,Miloš Karadaglić,"Kinderszenen, Op. 15: Träumerei (Arr. Lewin for Guitar)",12,12,3,,,,
34,down,Simone Dinnerstein,An Elegy for Our Time,28,2,10,,,,
35,-,조성진,"Consolations, S. 172: No. 3, Lento placido in D-Flat Major",-,5,1,,,,
36,down,Gabríel Ólafs & Niklas Paschburg,Lóa (Niklas Paschburg Rework),15,1,15,,,,
37,down,Rosey Chan,Infinity,11,2,9,,,,
38,down,Tom Blankenberg,hibiskus,29,22,4,,,,
39,down,I TRAVEL LIGHT,Antidote,31,9,5,,,,
40,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",45,7,75,,,,
41,down,Jonas Vitaud,"The Seasons, Op. 37a: X. October - Autumn Song",32,28,4,,,,
42,down,Carlos Cipa,I wanted you to know (Munich Session),30,4,6,,,,
43,down,João Balouta,Finding Sense,36,15,5,,,,
44,down,Andrea Viscardi,A Day At the Castle,38,7,6,,,,
45,down,Belle Chen,Let Me Tell You A Story,34,2,6,,,,
46,-,Anna Tsybuleva,"3 Intermezzi, Op. 117: I. Intermezzo in E-Flat Major",-,2,1,,,,
47,down,Clemens Christian Poetzsch,Solitaer,37,20,5,,,,
48,down,Dustin O'Halloran,Prelude 3,40,10,6,,,,
49,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),42,3,79,,,,
50,down,Mammoth,Dawn,41,9,6,,,,
51,down,Elin Lilja,Dreamer,47,14,6,,,,
52,down,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",19,3,21,,,,
53,down,Josh Kramer,Fundersam,46,16,6,,,,
54,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",51,16,75,,,,
55,down,Neil Cowley,Prayer,33,9,13,,,,
56,-,The Masked Pianoman,Farewell,-,7,1,,,,
57,down,Clemens Christian Poetzsch,Apparat (Piano Skit),49,33,5,,,,
58,up,The Piano Guys,Perfect,62,14,73,,,,
59,-,Wide Eyed,Arc (Solo Piano Version),-,9,1,,,,
60,-,Steven Osborne & Paul Lewis,Ma mère l'oye: I. Pavane de la belle au bois dormant,-,8,1,,,,
61,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,55,8,78,,,,
62,-,Milana Zilnik,Aprile,-,29,1,,,,
63,up,Xuefei Yang,Lake Baikal (Arr. Benjamin Lim Yi),85,49,2,,,,
64,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,67,2,78,,,,
65,up,Yo-Yo Ma & Emanuel Ax,"Sonata No. 5 in D Major, Op. 102 No. 2: I. Allegro con brio",78,65,2,,,,
66,down,The Piano Guys,Beethoven's 5 Secrets,60,21,72,,,,
67,-,Laurence Ipsum,On a Steep Slope,-,13,1,,,,
68,down,Ludovico Einaudi,Nuvole bianche,58,19,71,,,,
69,down,Boris Giltburg,"Piano Sonata No. 31 in A-Flat Major, Op. 110: I. Moderato cantabile molto espressivo",43,43,3,,,,
70,down,Derek Gripper,Spiegel im Spiegel (Arr. for Solo Guitar),39,39,3,,,,
71,down,Laurence Ipsum,Beginning Here,44,8,7,,,,
72,down,The Masked Pianoman,Eternity,50,14,7,,,,
73,down,Jimin Oh-Havenith,"Scenes from Childhood, Op. 15: VII. Dreaming",53,9,10,,,,
74,down,Benjamin Baker & Daniel Lebhardt,"Sonata for Violin and Piano, FP 119: II. Intermezzo",52,52,3,,,,
75,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],91,2,13,,,,
76,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],90,3,12,,,,
77,up,Luke Howard & Budapest Art Orchestra,Passion / Sleep,81,8,8,,,,
78,-,Dustin O'Halloran,Opus 56,-,4,1,,,,
79,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",93,15,45,,,,
80,-,Esther Abrami & Iyad Sughayer,"Ravel Variation (Arr. for Violin & Piano) [After Ravel's Pavane pour une infante défunte, M. 19]",-,75,1,,,,
81,-,Il Divo & Marvin Gaye,Ain’t No Mountain High Enough,-,58,1,,,,
82,up,Chad Lawson & Cocomi,Stay,83,12,8,,,,
83,down,Peter Gregson,Somnia,82,17,8,,,,
84,down,Joep Beving,Losar,21,6,6,,,,
85,up,Bertrand Chamayou,Song for Octave,94,25,9,,,,
86,up,Jess Gillam,Across The Universe (Arr. Lawson),87,18,8,,,,
87,up,Adolph Drescher,"Moonlight Sonata (Sonata No. 14 In C Sharp Minor, Op. 27, No. 2)",99,3,73,,,,
88,down,Søndag Søndag,Torsdag,70,47,5,,,,
89,down,Jeremiah Fraites,Tokyo,74,4,16,,,,
90,-,Lobató,Mar,-,90,1,,,,
91,up,Miloš Karadaglić,Full Moon (Arr. Lewin for Guitar),96,44,3,,,,
92,-,Randall Goosby & Zhu Wang,Adoration,-,47,1,,,,
93,-,Chad Lawson,Stay,-,1,16,,,,
94,down,Moux,heart pieces,86,21,8,,,,
95,down,Andrea Bocelli,Besame mucho,88,18,64,,,,
96,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],89,5,57,,,,
97,-,Enzo Carniel & Filippo Vignato,Earth Echo,-,97,1,,,,
98,-,Ólafur Arnalds,saman,-,2,36,,,,
99,down,Eik Octobre,Falling Apart into Someone New,66,2,18,,,,
100,down,Joram Feitsma,Lente,69,69,2,,,,
