Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,110,,,,
2,down,Susan Boyle,I Dreamed a Dream,1,1,97,,,,
3,up,Marco Borsato & Andrea Bocelli,Because We Believe,6,2,105,,,,
4,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,1,110,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,108,,,,
6,up,Ludovico Einaudi,Una Mattina,14,1,110,,,,
7,up,Ludovico Einaudi,Fly,25,2,107,,,,
8,up,Berlin Philharmonic & Herbert von Karajan,La Brabançonne (National Anthem of the Kingdom of Belgium),8,5,110,,,,
9,down,Luciano Pavarotti,Caruso,3,1,110,,,,
10,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,10,6,110,,,,
11,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,11,2,110,,,,
12,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,13,10,96,,,,
13,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,9,2,110,,,,
14,up,Paul Potts,Turandot: Nessun Dorma,28,2,104,,,,
15,up,Ludovico Einaudi,Nuvole bianche,30,3,108,,,,
16,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,3,110,,,,
17,down,Susan Boyle,Amazing Grace,16,2,94,,,,
18,down,Susan Boyle,Wild Horses,17,2,105,,,,
19,down,Wim Mertens,Struggle for Pleasure,18,6,110,,,,
20,up,Ludovico Einaudi,Divenire,32,1,105,,,,
21,down,André Rieu,Sirtaki (Zorba's Dance),20,13,109,,,,
22,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",21,3,89,,,,
23,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,22,13,106,,,,
24,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",23,5,108,,,,
25,down,I Musici,Canon in D,15,8,109,,,,
26,down,Wim Mertens,Close Cover,24,9,105,,,,
27,down,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",26,14,105,,,,
28,up,André Rieu,"Waltz, No. 2",45,24,90,,,,
29,up,Ludovico Einaudi,I giorni,36,15,103,,,,
30,down,Saint-Preux,Concerto pour une voix,27,4,87,,,,
31,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",12,9,109,,,,
32,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",31,5,93,,,,
33,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,33,25,100,,,,
34,up,Juanes,La Camisa Negra,34,9,98,,,,
35,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,29,2,104,,,,
36,down,"Berlin Philharmonic, Herbert von Karajan, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: I. Introitus: Requiem",35,25,100,,,,
37,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),37,1,99,,,,
38,up,André Rieu & Roger Diederen,Il Silenzio (feat. Roger Diederen),43,9,96,,,,
39,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],84,24,96,,,,
40,up,"Alexandre Lagoya, Orchestre national de l'Opéra de Monte-Carlo & Antonio de Almeida",Concierto de Aranjuez for Guitar and Orchestra: 2. Adagio,44,21,96,,,,
41,up,Susan Boyle,Hallelujah,46,7,94,,,,
42,up,Il Divo,Mama,47,8,86,,,,
43,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,94,6,98,,,,
44,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),91,10,85,,,,
45,up,Susan Boyle,Who I Was Born to Be,85,9,95,,,,
46,up,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",58,25,93,,,,
47,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,19,6,84,,,,
48,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",90,9,86,,,,
49,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,88,40,20,,,,
50,-,"David Orlowsky Trio, David Orlowsky, Avi Avital, Florian Dohrmann & Jens-Uwe Popp",Mandala,-,50,1,,,,
51,-,"Martha Argerich, Georg Maximilian Hörtnagel, Nelson Freire, Gidon Kremer, Isabelle Van Keulen, Tabea Zimmerman, Mischa Maisky, Irena Grafenauer, Eduard Brunner, Markus Steckeler & Edith Salmen-Weber",Le Carnaval des Animaux: Aquarium,-,51,1,,,,
52,-,"Susanne Mentzer, Academy of St. Martin in the Fields Chorus, Academy of St. Martin in the Fields & Sir Neville Marriner",Petite Messe solennelle: Agnus Dei,-,52,1,,,,
53,-,"L'Arpeggiata, Christina Pluhar, Lucilla Galeazzi & Marco Beasley",La Carpinese (Tarantella),-,53,1,,,,
54,-,Koninklijk Concertgebouworkest & Leonard Bernstein,Symphony No. 1 in D: II. Kräftig Bewegt,-,54,1,,,,
55,-,"Momo Kodama, Mito Chamber Orchestra & Seiji Ozawa","Piano Concerto No. 23 in A Major, K. 488: II. Adagio (Live)",-,55,1,,,,
56,-,"Julia Fischer, David Zinman & Tonhalle-Orchester Zürich","Violin Concerto No. 1 in G Minor, Op. 26: I. Vorspiel (Allegro moderato)",-,56,1,,,,
