Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,32,,,,
2,up,Susan Boyle,I Dreamed a Dream,19,1,27,,,,
3,up,Luciano Pavarotti,Caruso,3,1,32,,,,
4,up,Marco Borsato & Andrea Bocelli,Because We Believe,4,2,27,,,,
5,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,3,32,,,,
6,up,Ludovico Einaudi,Una Mattina,13,1,32,,,,
7,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,32,,,,
8,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,8,5,32,,,,
9,up,Berlin Philharmonic & Herbert von Karajan,La Brabançonne (National Anthem of the Kingdom of Belgium),10,5,32,,,,
10,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,11,2,32,,,,
11,down,Ludovico Einaudi,Fly,7,2,32,,,,
12,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,31,2,32,,,,
13,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",14,9,31,,,,
14,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,15,10,25,,,,
15,up,Paul Potts,Turandot: Nessun Dorma,16,2,30,,,,
16,up,I Musici,Canon in D,27,8,31,,,,
17,up,Susan Boyle,Amazing Grace,17,2,26,,,,
18,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),2,1,32,,,,
19,up,Susan Boyle,Wild Horses,30,2,27,,,,
20,up,Wim Mertens,Struggle for Pleasure,21,6,32,,,,
21,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,12,6,32,,,,
22,up,André Rieu,Sirtaki (Zorba's Dance),23,13,31,,,,
23,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",25,5,31,,,,
24,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,26,13,31,,,,
25,up,Wim Mertens,Close Cover,28,9,30,,,,
26,down,Ludovico Einaudi,Nuvole bianche,20,3,31,,,,
27,up,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",34,14,30,,,,
28,down,Ludovico Einaudi,Divenire,22,1,31,,,,
29,up,Susan Boyle,Perfect Day,32,4,29,,,,
30,up,Saint-Preux,Concerto pour une voix,53,4,22,,,,
31,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",33,5,23,,,,
32,down,André Rieu & Roger Diederen,Il Silenzio (feat. Roger Diederen),9,9,26,,,,
33,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,40,2,29,,,,
34,down,Ludovico Einaudi,I giorni,29,15,30,,,,
35,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,38,6,29,,,,
36,up,Juanes,La Camisa Negra,39,9,27,,,,
37,down,"Berlin Philharmonic, Herbert von Karajan, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: I. Introitus: Requiem",36,25,29,,,,
38,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,41,25,29,,,,
39,down,"Alexandre Lagoya, Orchestre national de l'Opéra de Monte-Carlo & Antonio de Almeida",Concierto de Aranjuez for Guitar and Orchestra: 2. Adagio,37,21,27,,,,
40,up,Susan Boyle,Hallelujah,48,7,26,,,,
41,up,Susan Boyle,Who I Was Born to Be,50,9,26,,,,
42,up,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",52,25,24,,,,
43,down,André Rieu,"Waltz, No. 2",35,24,24,,,,
44,up,Il Divo,Mama,69,8,22,,,,
45,up,I Musici,"Minuet from String Quintet in E, Op. 13, No. 5",71,25,21,,,,
46,up,"Barbara Hendricks, Erik Lundkvist & Eric Ericson",Ave Maria. (2001 Remastered Version),97,24,22,,,,
47,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),96,10,21,,,,
48,-,Ophélie Gaillard,"Suite 1, BWV 1007: II. Allemande",-,48,1,,,,
49,-,slagerij van kampen,Drance No 2,-,49,1,,,,
50,-,Tom Waits & Gavin Bryars Ensemble,Jesus' Blood Never Failed Me Yet - Single,-,50,1,,,,
51,-,Sting & Edin Karamazov,Can She Excuse My Wrongs?,-,51,1,,,,
52,-,Mahler Chamber Orchestra & Daniel Harding,"Lasst mich allein, Op. 82 No. 1",-,52,1,,,,
53,-,"Karl Böhm, Dietrich Fischer-Dieskau & Berliner Philharmoniker",Kindertotenlieder: Nun will die Sonn' so hell aufgeh'n,-,53,1,,,,
54,-,Roberto Cominati,"Minuet in G Minor, HWV 434 No. 4 (Transc. W. Kempff)",-,54,1,,,,
55,up,André Rieu,La Paloma,91,26,21,,,,
56,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,49,8,21,,,,
57,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",94,12,22,,,,
58,up,Susan Boyle,Cry Me a River,99,13,21,,,,
59,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),18,1,28,,,,
60,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",24,3,23,,,,
61,up,Ludovico Einaudi,Primavera,100,23,23,,,,
62,-,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",-,34,20,,,,
63,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",70,9,22,,,,
64,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],51,24,26,,,,
65,-,slagerij van kampen,Otra Gacela,-,65,1,,,,
66,-,Bruce Brubaker & Max Cooper,Opening,-,66,1,,,,
67,-,"Dietrich Fischer-Dieskau, Karl Böhm & Berliner Philharmoniker",Kindertotenlieder: Wenn dein Mütterlein,-,67,1,,,,
68,-,Jian Wang & Göran Söllscher,"13 Pieces for Piano, Op. 76: 2. Etude",-,68,1,,,,
69,-,"Stuttgart Chamber Choir, Adolph Seidel, Helene Schneiderman, Jan Kobow, Ruth Ziesak, Frieder Bernius & German Chamber Philharmonic","Lauda Sion, Op. 73: Lauda Sion Salvatorem, Lauda Ducem (Chorus)",-,69,1,,,,
70,-,James Galway,Concerto for Two Flutes and Chamber Orchestra in G Major: I. Allegro,-,70,1,,,,
71,-,"Karl Böhm, Dietrich Fischer-Dieskau & Berliner Philharmoniker","Kindertotenlieder: Oft denk' ich, sie sind nur ausgegangen",-,71,1,,,,
72,-,John Williams,"Introduction & Variations on a Theme by Mozart, Op. 9",-,72,1,,,,
73,-,Bruce Brubaker & Max Cooper,Tirol Concerto,-,73,1,,,,
74,-,Pascal Schumacher,Lift,-,74,1,,,,
75,-,Jadwiga Baranska,"Violin Concerto in G Major, Op. 34: I. Allegro moderato (Piano Accompaniment)",-,75,1,,,,
76,-,"Alberto Rasi, Accademia Strumentale Italiana & Roberto Rasi","Die Kunst der Fuga, BWV 1080: I. Fuga simplex rectus, BWV 1080/1",-,76,1,,,,
77,-,"Karl Böhm, Dietrich Fischer-Dieskau & Berliner Philharmoniker","Kindertotenlieder: Nun seh' ich wohl, warum so dunkle Flammen",-,77,1,,,,
78,up,André Rieu & Johann Strauss Orchestra,Strauss & Co (Medley),95,25,22,,,,
79,-,ペーテル・ナジ,雨だれの前奏曲(前奏曲第15番 変ニ長調 Op.28-15),-,79,1,,,,
80,-,"Dietrich Fischer-Dieskau, Karl Böhm & Berliner Philharmoniker",Kindertotenlieder: in diesem Wetter,-,80,1,,,,
81,-,The Central Band of the Royal Air Force & Duncan Stubbs,Suite of English Folk Dances: III. Dick's Maggot,-,81,1,,,,
82,-,"Wolfgang Amadeus Mozart, Peter Neumann & Collegium Cartusianum","Church Sonata No. 13 in C Major, K. 329/317a: (Allegro)",-,82,1,,,,
83,-,The Central Band of the Royal Air Force & Duncan Stubbs,"English Folk Song Suite: III. March ""Folk Songs from Somerset""",-,83,1,,,,
84,-,Sinfonia Finlandia Jyvaskyla & Patrick Gallois,I nemici generosi: Overture,-,84,1,,,,
85,-,Ettore Stratta & Baroque Chamber Orchestra,Canon in D for Strings and Continuo,-,85,1,,,,
86,-,Trudi Post,"Violin Concerto, Op. 24: I. — (Backing Track) [Arr. for Piano]",-,86,1,,,,
87,-,Fritz Reiner & Chicago Symphony Orchestra,"Symphony No. 6 in F Major, Op. 68 ""Pastorale"": V. Hirtengesang. Frohe und dankbare Gefühle nach dem Sturm",-,87,1,,,,
88,up,André Rieu & Johann Strauss Orchestra,Air,92,35,20,,,,
89,-,Fritz Reiner & Chicago Symphony Orchestra,"Symphony No. 6 in F Major, Op. 68 ""Pastorale"": III. Lustiges Zusammensein der Landleute",-,89,1,,,,
90,-,"Leone Magiera, Hamburger Philharmoniker & Franco Bonisolli",Nessun dorma,-,90,1,,,,
91,-,Kevin Mallon & Toronto Camerata,Giannina e Bernardone: Overture,-,91,1,,,,
92,-,Alessandro Amoretti & Nicolaus Esterházy Sinfonia,La Baronessa Stramba: Overture,-,92,1,,,,
93,-,Slovak Radio New Philharmonic Orchestra & Shardad Rohani,Clarinet Concerto in A Major: II. Adagio (Klarinettenkonzert in A-Dur/Concerto pour clarinette en la majeur),-,93,1,,,,
94,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,14,17,,,,
95,down,Andrea Bocelli,Besame mucho,93,30,19,,,,
96,-,"Les Musiciens du Louvre, Cecilia Bartoli & Marc Minkowski","Il Trionfo del Tiempo e del Disinganno: ""Lascia la spina cogli la rosa""",-,24,14,,,,
97,-,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Aida: ""Gloria all'Egitto""",-,39,16,,,,
98,-,"Cecilia Bartoli, Il Giardino Armonico & Giovanni Antonini","Serse, HWV 40, Act I: Ombra mai fù",-,43,14,,,,
99,-,Susan Boyle,Silent Night,-,16,14,,,,
100,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),98,15,18,,,,
