Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,24,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,24,21,2019-10-06,9,2019-10-13
3,up,Dolly Parton,Jolene,3,3,24,,,,
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,3,24,,,,
5,up,Dolly Parton & Kenny Rogers,Islands In the Stream,6,1,24,88,2020-03-22,66,2020-03-29
6,up,Dolly Parton,9 To 5,9,1,24,,,,
7,up,Lady Antebellum,Need You Now,10,5,24,,,,
8,up,テイラー・スウィフト,I Knew You Were Trouble.,12,1,24,,,,
9,down,Blanco Brown,The Git Up,8,3,24,47,2019-10-27,47,2019-10-27
10,down,Ingrid Andress,The Stranger,5,2,4,,,,
11,up,Shania Twain,You're Still the One (International Mix),13,4,24,,,,
12,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),11,5,24,,,,
13,up,Johnny Cash,Hurt,14,9,24,,,,
14,up,Gabby Barrett,I Hope,18,1,24,99,2020-01-12,78,2020-03-22
15,up,Dolly Parton,9 to 5,16,2,22,,,,
16,up,Rascal Flatts,Life Is a Highway,21,10,24,,,,
17,up,Chris Stapleton,Tennessee Whiskey,17,4,24,,,,
18,up,Carrie Underwood,Before He Cheats,23,1,24,,,,
19,down,Shania Twain,That Don't Impress Me Much (International Mix),15,9,24,,,,
20,up,Kim Carnes,Bette Davis Eyes,20,14,24,,,,
21,down,Kenny Rogers,The Gambler,19,12,6,,,,
22,up,Luke Combs,Beautiful Crazy,25,7,24,,,,
23,up,Jimmie Allen & Noah Cyrus,This is Us,24,23,8,,,,
24,up,Luke Combs,When It Rains It Pours,27,3,24,,,,
25,down,Kelsea Ballerini,Track Four,22,7,5,85,2020-03-29,85,2020-03-29
26,up,Lonestar,Amazed,31,19,24,,,,
27,up,テイラー・スウィフト,22,32,7,24,,,,
28,up,Luke Combs,Better Together,28,12,24,60,2019-11-10,36,2019-11-17
29,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),39,11,24,,,,
30,up,Cassadee Pope,Wasting All These Tears,30,7,17,,,,
31,up,Ingrid Andress,More Hearts Than Mine,33,5,24,,,,
32,up,Dolly Parton,Here You Come Again,46,21,24,,,,
33,up,Luke Combs,Hurricane,37,16,24,,,,
34,up,Lady Antebellum,Need You Now,63,16,20,,,,
35,up,Luke Combs,Even Though I'm Leaving,35,4,24,48,2019-10-06,34,2019-11-17
36,up,Luke Combs,Beer Never Broke My Heart,36,5,24,70,2019-10-06,41,2019-11-17
37,up,Dan + Shay,Tequila,47,19,24,,,,
38,up,Glen Campbell,Southern Nights,40,30,24,,,,
39,up,Dolly Parton,I Will Always Love You,54,28,24,,,,
40,down,Kane Brown & John Legend,Last Time I Say Sorry,26,26,4,92,2020-03-29,55,2020-04-12
41,up,The Shires,Lightning Strikes,45,10,13,,,,
42,down,Orville Peck,Summertime,29,29,3,,,,
43,down,Marc Cohn,Walking In Memphis,41,2,24,,,,
44,up,LeAnn Rimes,How Do I Live,62,35,24,,,,
45,down,Sam Hunt,Hard to Forget,38,38,10,92,2020-05-03,92,2020-05-03
46,down,Johnny Cash,Ring of Fire,42,29,20,,,,
47,up,Luke Combs,She Got the Best of Me,57,13,24,,,,
48,up,Luke Combs,Does To Me (feat. Eric Church),51,31,20,79,2020-05-03,79,2020-05-03
49,up,Dan + Shay,Speechless,66,30,24,87,2019-10-13,87,2019-10-13
50,up,Taylor Swift,Mine (US Version),60,30,24,,,,
51,up,Billy Ray Cyrus,Achy Breaky Heart,52,41,24,,,,
52,down,テイラー・スウィフト,Red,50,10,24,,,,
53,up,Taylor Swift,Our Song,58,10,20,,,,
54,down,Maren Morris,The Bones,7,4,24,76,2019-12-22,50,2020-01-12
55,down,Darius Rucker,Wagon Wheel,44,23,24,,,,
56,down,Uncle Kracker,Follow Me,53,28,24,,,,
57,down,Sam Hunt,Body Like a Back Road,43,43,3,,,,
58,up,Dolly Parton,Coat of Many Colors,81,47,18,,,,
59,up,Dixie Chicks,Gaslighter,59,5,7,61,2020-03-08,61,2020-03-08
60,up,Taylor Swift,Mean,65,30,24,,,,
61,down,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",49,49,3,47,2020-04-05,47,2020-04-05
62,down,Luke Combs,Refrigerator Door,56,23,24,,,,
63,up,テイラー・スウィフト,All Too Well,67,3,24,,,,
64,-,Shania Twain,You're Still the One,-,5,6,,,,
65,down,Morgan Wallen,Chasin' You,64,12,11,,,,
66,up,Parmalee & Blanco Brown,Just the Way,94,47,2,,,,
67,down,Willie Nelson,Always On My Mind,55,40,20,,,,
68,down,Sam Hunt,2016,34,34,3,,,,
69,down,Sam Hunt,Kinfolks,48,31,23,64,2019-10-13,47,2019-10-20
70,up,Lady Antebellum,What If I Never Get Over You,88,7,24,71,2019-11-17,71,2019-11-17
71,down,Kelsea Ballerini,homecoming queen?,61,34,24,,,,
72,down,Brett Young,In Case You Didn't Know,70,21,16,,,,
73,up,Maddie & Tae,I Don't Need To Know,93,73,2,,,,
74,down,Rednex,Cotton Eye Joe,68,37,23,,,,
75,up,Rascal Flatts,Bless the Broken Road,91,47,10,,,,
76,-,Morgan Wallen,More than My Hometown,-,33,1,40,2020-04-26,40,2020-04-26
77,down,Josh Turner,Your Man,69,19,14,,,,
78,-,Lee Brice,One of Them Girls,-,28,1,61,2020-04-19,61,2020-04-19
79,-,Brett Young,Catch,-,65,3,,,,
80,down,Faith Hill,There You'll Be,72,43,23,,,,
81,-,The Shires,On the Day I Die,-,26,5,,,,
82,-,Willie Nelson,Always On My Mind,-,82,2,,,,
83,-,Lady Antebellum,Champagne Night (From Songland),-,59,1,35,2020-04-19,35,2020-04-19
84,-,Old Dominion,One Man Band,-,35,20,52,2019-10-06,49,2019-10-27
85,-,Taylor Swift,Back to December (US Version),-,48,14,,,,
86,up,Glen Campbell,Wichita Lineman,86,47,12,,,,
87,-,The Shires,Good Years,-,41,4,,,,
88,up,Taylor Swift,Sparks Fly,99,28,17,,,,
89,up,Ingrid Andress,Lady Like,90,56,11,,,,
90,-,Taylor Swift,Enchanted,-,1,3,,,,
91,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,5,1,77,2020-04-26,77,2020-04-26
92,-,The Shires,Independence Day,-,29,10,,,,
93,-,Taylor Swift,You Belong With Me,-,32,10,,,,
94,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now,71,33,21,,,,
95,down,Diplo,Heartless (feat. Morgan Wallen),76,21,23,,,,
96,-,Maddie & Tae,Die From A Broken Heart,-,66,1,,,,
97,down,Glen Campbell,Rhinestone Cowboy,79,44,18,,,,
98,down,Luke Combs,One Number Away,95,27,16,,,,
99,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,74,3,,,,
100,-,Kacey Musgraves,Rainbow,-,37,7,80,2019-10-20,80,2019-10-20
