Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,124,,,,
2,up,BIGBANG,BANG BANG BANG,3,1,128,,,,
3,up,BIGBANG,LOSER,4,2,127,,,,
4,up,エミネム,The Monster (feat. Rihanna),7,3,128,,,,
5,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,128,,,,
6,down,Flo Rida,Whistle,5,1,125,,,,
7,down,GD X TAEYANG,GOOD BOY,6,3,127,,,,
8,up,BIGBANG,BAE BAE,9,5,127,,,,
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,1,122,,,,
10,up,Post Malone & The Weeknd,One Right Now,52,10,5,,,,
11,up,BIGBANG,WE LIKE 2 PARTY,11,7,128,,,,
12,up,Eminem,Love the Way You Lie (feat. Rihanna),12,2,128,,,,
13,up,Drake,One Dance (feat. Wizkid & Kyla),13,9,128,,,,
14,up,Drake,Hotline Bling,14,11,42,,,,
15,up,Flo Rida,Wild Ones (feat. Sia),16,2,120,,,,
16,down,Iggy Azalea,Fancy (feat. Charli XCX),8,3,118,,,,
17,up,JAY-Z,Holy Grail (feat. Justin Timberlake),17,10,128,,,,
18,up,Iggy Azalea,Black Widow (feat. Rita Ora),18,10,117,,,,
19,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),63,19,86,,,,
20,down,Silentó,Watch Me (Whip / Nae Nae),19,13,126,,,,
21,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",20,3,120,,,,
22,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,2,121,26,2019-10-06,26,2019-10-06
23,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),22,4,117,,,,
24,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",23,5,123,,,,
25,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",24,18,122,,,,
26,down,Eminem,Not Afraid,25,20,128,,,,
27,up,JAY-Z,Empire State of Mind (Live),35,12,95,,,,
28,down,ShiGGa Shay,Lim Peh (feat. Tosh Rock),26,18,128,,,,
29,up,Miles Guo,Hcoin To the Moon (Karaoke Version),29,1,15,,,,
30,down,Post Malone,Circles,27,1,127,2,2019-10-06,2,2019-10-06
31,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",31,5,114,,,,
32,down,Eminem,Lose Yourself (Soundtrack Version),15,7,113,36,2020-02-16,36,2020-02-16
33,up,Nicki Minaj,Anaconda,33,29,106,,,,
34,up,JAY-Z & Kanye West,Ni**as in Paris,36,21,128,,,,
35,down,Desiigner,Panda,32,22,125,,,,
36,down,Kendrick Lamar & SZA,All the Stars,34,18,128,,,,
37,up,T.O.P (from BIGBANG),DOOM DADA,38,25,128,,,,
38,up,エミネム,Rap God,40,24,127,,,,
39,down,"The Weeknd, Kendrick Lamar",Pray For Me,37,14,127,,,,
40,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",71,11,118,,,,
41,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",39,6,121,,,,
42,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),41,34,126,,,,
43,up,Fort Minor,Remember the Name (feat. Styles of Beyond),62,9,112,,,,
44,down,Flo Rida,My House,43,9,119,,,,
45,up,CL,The Baddest Female,45,37,126,,,,
46,down,Flo Rida,Good Feeling,42,9,123,,,,
47,down,50 Cent,In Da Club,46,20,126,,,,
48,up,Post Malone,rockstar (feat. 21 Savage),95,33,111,,,,
49,down,Flo Rida,I Cry,48,10,125,,,,
50,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),57,11,115,,,,
51,up,Eminem,'Till I Collapse (feat. Nate Dogg),58,35,126,,,,
52,up,G-Eazy x Bebe Rexha,"Me, Myself & I",61,13,118,,,,
53,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,16,10,,,,
54,-,All Elite Wrestling,Coliseum Clash (Samoa Joe Theme),-,54,1,,,,
55,up,Kendrick Lamar,HUMBLE.,56,40,124,,,,
56,up,ニッキー・ミナージュ,Pound the Alarm,59,43,123,,,,
57,up,Kris Wu,Like That,60,13,96,,,,
58,up,Pitbull,I Know You Want Me (Calle Ocho),64,47,120,,,,
59,up,SleeQ,Tepi Sikit (feat. Joe Flizzow),65,15,109,,,,
60,up,Kanye West,Stronger,99,55,99,,,,
61,down,Eminem,Mockingbird,55,46,110,,,,
62,down,Lupe Fiasco & Guy Sebastian,Battle Scars,47,8,128,,,,
63,up,B.o.B,Airplanes (feat. Hayley Williams),77,14,107,,,,
64,up,Kanye West,Only One (feat. Paul McCartney),78,60,93,,,,
65,up,Powfu,Death Bed (feat. beabadoobee),66,1,85,100,2020-03-01,7,2020-04-26
66,up,Black & Malique,Teman Pengganti,100,20,105,,,,
67,up,ニッキー・ミナージュ,Va Va Voom,80,49,112,,,,
68,-,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),-,68,2,,,,
69,-,Complete,Jordan,-,69,1,,,,
70,-,TBNY,기도 (feat. 태완),-,70,1,,,,
71,-,demon gummies,Thankful For You,-,71,1,,,,
72,-,G-Eazy & Kehlani,Good Life,-,3,113,,,,
73,-,347aidan,Heist,-,73,1,,,,
74,-,Kanye West,No Child Left Behind,-,74,1,,,,
75,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,81,18,104,,,,
76,-,demon gummies,Blood Sweat Tears,-,76,1,,,,
77,-,E'Lee,Dying Inside (DI),-,77,1,,,,
78,-,Wiz Khalifa,Cameras,-,78,1,,,,
79,-,demon gummies,I Wanted To Go Out Today,-,79,1,,,,
80,-,demon gummies,Lonely In Liyue,-,80,1,,,,
81,-,demon gummies,Encore,-,81,1,,,,
82,down,iKON,MY TYPE,79,52,99,,,,
83,up,Akon,Right Now (Na Na Na),97,81,9,,,,
84,up,Flo Rida,Low (feat. T-Pain),91,6,117,,,,
85,-,エミネム,Berzerk,-,52,80,,,,
86,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,63,38,,,,
87,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,94,19,101,,,,
88,-,Drake,God's Plan,-,60,79,,,,
89,up,Eminem,The Real Slim Shady,93,59,75,,,,
90,down,G-DRAGON,BLACK (feat. Jennie Kim),86,23,128,,,,
91,down,G-DRAGON (from BIGBANG),R.O.D. [feat. LYDIA PAEK],87,25,128,,,,
92,down,G-DRAGON (from BIGBANG),COUP D'ETAT [feat. DIPLO & BAAUER],90,24,128,,,,
93,down,G-DRAGON (from BIGBANG),NILIRIA [feat. MISSY ELLIOTT]_MISSY ELLIOTT ver.,92,46,125,,,,
94,up,Coolio,Gangsta's Paradise (feat. L.V.),98,10,101,,,,
95,-,Nicki Minaj,Starships,-,62,73,,,,
96,-,Vanilla Ice,Ice Ice Baby,-,30,79,,,,
97,-,B.o.B,Both of Us (feat. Taylor Swift),-,21,116,,,,
98,-,Joe Flizzow,Havoc (feat. Altimet & SonaOne),-,24,73,,,,
99,-,Eminem,River (feat. Ed Sheeran),-,54,64,,,,
100,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,23,66,,,,
