Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Parov Stelar,Piano Boy,1,1,8,,,,
2,-,Marco Bianchi & Paolo Fedreghini,You Are a Star,-,2,4,,,,
3,up,Synapson,Going Back to My Roots (feat. Tessa B.),14,3,5,,,,
4,-,Dorian Craft,Solara,-,4,2,,,,
5,up,Kid Loco,Relaxin' With Cherry,58,2,38,,,,
6,up,Flunk,Blue Monday,26,3,28,,,,
7,up,Pascal Junior,After All,43,6,3,,,,
8,up,Parov Stelar,The Princess,64,3,33,,,,
9,up,Parov Stelar,Hurt,60,2,39,,,,
10,up,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),10,5,37,,,,
11,up,Duke Dumont,Ocean Drive (Extended Mix),15,1,17,,,,
12,up,Massive Attack,Unfinished Sympathy,25,1,30,,,,
13,down,Massive Attack,Safe from Harm,4,1,37,,,,
14,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),56,1,27,,,,
15,-,Afterlife,String Theory,-,15,1,,,,
16,up,Orchestral Manoeuvres In the Dark,Electricity,33,1,30,,,,
17,down,Thievery Corporation,The Richest Man In Babylon,7,3,38,,,,
18,down,Tricky,Hell Is Around the Corner,12,1,35,,,,
19,up,Dole & Kom,Where's the Love feat. Kijana (Radio Version),51,19,5,,,,
20,-,Club des Belugas,A Men's Scene,-,13,4,,,,
21,up,Coppola,Kings & Queens (feat. 2STRANGE),48,8,8,,,,
22,down,Coco Steel & Lovebomb,Yachts (A Man Called Adam Mix),9,2,38,,,,
23,-,Mazoulew,Circles (feat. Bonnie Wylde),-,21,7,,,,
24,-,Eagles & Butterflies,Can't Stop (feat. Coloray),-,24,5,,,,
25,up,Prunk,Through the Walls (JT Donaldson Remix),71,6,4,,,,
26,-,Palov & Mishkin,Et de Clarinete,-,22,11,,,,
27,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,2,,,,
28,up,Dennis Cruz & Ian Ludvig,Black Bird,39,7,26,,,,
29,down,Parov Stelar,The Sun (feat. Graham Candy),5,2,35,,,,
30,down,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),13,3,36,,,,
31,down,Kasper Bjørke,Heaven (Nicolas Jaar Remix),11,4,4,,,,
32,up,Zola Blood,Two Hearts,73,31,3,,,,
33,down,Pretty Lights,Finally Moving,8,3,38,,,,
34,-,Thievery Corporation,Take My Soul,-,34,1,,,,
35,-,The Knocks,Brazilian Soul (feat. Sofi Tukker),-,8,22,,,,
36,down,White Town,Your Woman,27,2,36,,,,
37,up,Frenic,All in Perspective,90,3,14,,,,
38,up,Mark Lower & LEFTI,Paradisco,44,20,3,,,,
39,-,Bebo Best & The Super Lounge Orchestra,Come As You Are,-,27,3,,,,
40,-,Set Mo,Counter Human Emotion (feat. Woodes),-,9,9,,,,
41,down,Nicolas Jaar,Mi Mujer,3,1,34,,,,
42,-,Dublex Inc.,Tango Forte,-,7,32,,,,
43,-,Modegroove,Margarita,-,18,1,,,,
44,down,Poolside & Amo Amo,Around the Sun,18,1,26,,,,
45,-,Da Mike & Lazarusman,The Thing,-,45,4,,,,
46,-,Peter Visti,Paraglide,-,46,1,,,,
47,up,Phonat,Set Me Free (Extended Mix),92,18,2,,,,
48,-,Parov Stelar & Max the Sax,Wake Up Sister,-,13,14,,,,
49,-,Kraak & Smaak,Sommeron (feat. imugi 이무기) [Satin Jackets Remix],-,45,1,,,,
50,down,Duke Dumont,Ocean Drive (Shaun Frank Remix),28,10,22,,,,
51,down,Butch,Lale,31,4,10,,,,
52,-,Two People,A Taste,-,52,2,,,,
53,up,Empire of the Sun,We Are the People,62,3,11,,,,
54,-,Fabio Vee & Dafnesia,My Wings,-,3,9,,,,
55,down,Stereo Nova,New Life 705 (Maxi Single Version),24,3,9,,,,
56,-,Jaxx Inc.,Magic Soul,-,37,2,,,,
57,-,GusGus,Over,-,3,14,,,,
