Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Peep & XXXTENTACION,Falling Down,11,1,6,,,,
2,down,Voltrex,Mac G Podcast and Chill Intro,1,1,5,,,,
3,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,1,6,,,,
4,up,TVGUCCI,Bora Bora,13,4,6,,,,
5,down,Sharon Leslie Brown,"The Sharon Brown Podcast, Podcast, Podcast Part 1, Thank you for listening to the Sharon Brown Podcast, Thank you for listening (Acapella)",4,3,5,,,,
6,up,Megan Thee Stallion,Kitty Kat,7,1,6,,,,
7,up,Iggy Azalea,Fancy (feat. Charli XCX),8,2,6,,,,
8,-,Post Malone,Better Now,-,1,5,,,,
9,up,zxcvozor288,Аъ,9,2,5,,,,
10,up,Coolio,Gangsta's Paradise (feat. L.V.),55,1,5,,,,
11,up,B.o.B,Middle Man / Mr. Mister,16,9,7,,,,
12,-,Sekend Maze,אפחד לא יכול להבין,-,12,1,,,,
13,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),33,3,17,,,,
14,-,Sean Kingston,Beautiful Girls,-,2,56,,,,
15,up,Coi Leray,Players,15,1,26,,,,
16,up,Kali,Area Codes,25,3,16,,,,
17,up,SoFun,"Джоп, джоп (feat. Young Jf)",20,1,42,,,,
18,up,Coi Leray & David Guetta,Make My Day,34,3,19,,,,
19,-,ГЕРА,Дбп,-,18,16,,,,
20,up,Coi Leray,My Body,42,2,18,,,,
21,up,"Cardi B, Bad Bunny & J Balvin",I Like It,35,1,81,,,,
22,-,SAINt JHN,Roses,-,22,1,,,,
23,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,2,67,,,,
24,up,Drake,Hotline Bling,29,3,67,,,,
25,-,Post Malone,Wow.,-,1,72,,,,
26,up,Nicki Minaj,Red Ruby Da Sleeze,45,1,29,,,,
27,-,Missy Elliott,We Run This (Amended Version w/o Manicure Interlude),-,5,37,,,,
28,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',22,1,46,,,,
29,-,Mattafix,Big City Life,-,4,49,,,,
30,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,1,60,,,,
31,-,Sisqó,Thong Song (Re-Recorded),-,25,12,,,,
32,-,Flo Rida,Sweet Sensation,-,5,67,,,,
33,-,Meek Mill,Going Bad (feat. Drake),-,1,74,,,,
34,-,Naiim,Feel Good,-,4,19,,,,
35,-,Drake,Too Good (feat. Rihanna),-,2,63,,,,
36,-,Nicki Minaj,Starships,-,2,48,,,,
37,down,Post Malone,Circles,10,1,11,2,2019-10-06,2,2019-10-06
38,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),21,2,46,,,,
39,-,Will Smith,Men In Black,-,6,48,,,,
40,-,Nelly,Hot In Herre,-,3,35,,,,
41,-,50 Cent,In Da Club,-,1,55,,,,
42,-,Travis Scott,goosebumps,-,2,29,89,2020-04-26,18,2020-05-03
43,-,The Black Eyed Peas,Don't Lie,-,3,48,,,,
44,down,NLE Choppa,It's Getting Hot,17,1,10,,,,
45,-,French Montana,Wiggle It (feat. City Girls),-,1,97,,,,
46,-,Drake,In My Feelings,-,5,66,,,,
47,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,1,79,,,,
48,-,Spooks,Things I've Seen (Radio Edit),-,4,32,,,,
49,-,Mis-Teeq,Scandalous,-,4,34,,,,
50,up,Vanilla Ice,Ice Ice Baby,56,12,23,,,,
51,-,The Roots & Erykah Badu,You Got Me,-,11,23,,,,
52,down,Kodak Black,ZEZE (feat. Travis Scott & Offset),46,1,76,,,,
53,up,Arrested Development,Mr Wendal,58,16,23,,,,
54,-,אברהם לגסה,הנה הנה הנה,-,51,4,,,,
55,down,Stephane Legar,Favela,48,27,13,,,,
56,-,Lil X-ix Y,Fu,-,56,1,,,,
57,down,$upavillian,2023 Deja Vu (Instrumental),50,32,13,,,,
58,-,Pedro Grass,עץ,-,58,3,,,,
59,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,1,64,,,,
60,-,Tinie Tempah,Tears,-,50,2,,,,
61,-,JAY-Z,Hard Knock Life (Ghetto Anthem),-,3,30,,,,
62,-,Eminem,River (feat. Ed Sheeran),-,1,58,,,,
63,-,Angel,אני לא יודע,-,57,1,,,,
64,-,MC Lyte,Jamming (feat. MC Lyte),-,10,22,,,,
65,-,"SÄD, Djemeia & Slum Village",Slow Part 1 (Filewile Remix),-,50,1,,,,
66,-,munki,Intro,-,66,1,,,,
67,-,DJ Shadow,Mashin' On the Motorway (In Tune and On Time),-,24,4,,,,
68,-,George Reefah,Rollin (Tony Moran & Warren Rigg Radio Edit) [Tony Moran & Warren Rigg Radio Edit],-,51,6,,,,
69,-,Czer,90's N 80's,-,56,1,,,,
70,down,UV,רדי סט גו,62,62,2,,,,
71,-,Hamza,Minuit 13 (feat. Christine and the Queens & Oxmo Puccino),-,32,4,,,,
72,down,Asharp,הכל לטובה,47,26,14,,,,
73,-,חבי,קפה שחור,-,73,1,,,,
74,-,Fishi,The Jungle Travelers Left Hand (feat. Nadav Moriber),-,69,1,,,,
75,-,PlasticSam,גן חיות,-,25,1,,,,
76,-,Baba Desta,Call Me Baba,-,76,1,,,,
77,-,Balkan Beat Box,Hermetico,-,67,4,,,,
78,down,Eminem,Without Me,59,1,49,,,,
79,-,"301, Smul & nvm.kenny",301,-,67,2,,,,
