Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Inna,Flashbacks,12,1,33,,,,
2,down,Minelli,Rampampam,1,1,28,,,,
3,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,101,,,,
4,up,Alan Walker,Faded,30,2,100,,,,
5,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),4,1,102,,,,
6,down,Dynoro & Gigi D'Agostino,In My Mind,3,1,101,,,,
7,down,MARUV,Siren Song,5,2,94,,,,
8,down,Calvin Harris & Disciples,How Deep Is Your Love,7,3,97,,,,
9,up,Monoir & Eneli,3 to 1,23,2,34,,,,
10,down,FILV & Edmofo,Clandestina,8,1,98,,,,
11,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,6,92,,,,
12,down,twocolors,Lovefool,10,1,72,,,,
13,up,MARUV & Boosin,Drunk Groove,22,3,97,,,,
14,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],15,7,89,,,,
15,down,Minelli,Rampampam (Kean Dysso Remix),11,1,21,,,,
16,down,Calvin Harris,My Way,13,8,89,,,,
17,down,Feder,Lordly (feat. Alex Aiono),14,9,96,,,,
18,down,David Guetta,Dangerous (feat. Sam Martin),16,8,99,,,,
19,down,FILV,BALENCIAGA,17,1,93,,,,
20,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],20,12,102,,,,
21,down,Lost Frequencies,Are You With Me (Radio Edit),19,12,26,,,,
22,down,surf mesa,Ily,6,1,83,63,2020-04-19,18,2020-07-12
23,down,Kokab,Got U (Ready or Not),21,12,96,,,,
24,-,SAINt JHN,Roses (Imanbek Remix),-,1,100,97,2020-01-12,7,2020-05-10
25,up,アヴィーチー,Wake Me Up,59,8,102,,,,
26,down,Calvin Harris,Blame (feat. John Newman),25,17,97,,,,
27,up,AronChupa,I'm an Albatraoz,29,18,95,,,,
28,down,"Calvin Harris, Dua Lipa",One Kiss,26,15,82,,,,
