Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),2,1,139,,,,
2,down,Seeed,Augenbling,1,1,158,,,,
3,up,Seeed,Ding,4,1,158,,,,
4,down,Seeed,Dancehall Caballeros,3,2,158,,,,
5,up,Seeed,Augenbling (Single Version),5,2,151,,,,
6,up,Justin Wellington,Iko Iko (feat. Small Jam),7,1,109,,,,
7,down,Seeed,Ding,6,2,158,,,,
8,up,Shaggy,Boombastic,26,4,156,,,,
9,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),13,1,157,,,,
10,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,10,135,,,,
11,up,Patrice,Soulstorm,11,8,158,,,,
12,up,UB40,Red Red Wine (Edit),60,12,105,,,,
13,up,Boundzound,Louder (Live Remix),14,13,139,,,,
14,up,Kevin Lyttle,Turn Me On,15,3,158,,,,
15,up,Bob Marley & The Wailers,Could You Be Loved,25,1,157,,,,
16,up,Seeed,Dickes B (Single Version) [feat. Black Kappa],17,6,156,,,,
17,up,Seeed,Beautiful,19,12,153,,,,
18,up,Gentleman,Intoxication,18,10,122,,,,
19,up,Gentleman,To the Top (feat. Christopher Martin) [Radio Version],20,18,155,,,,
20,up,Seeed,Aufstehn!,21,5,158,,,,
21,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",22,1,157,,,,
22,up,Gentleman,It No Pretty,39,10,157,,,,
23,up,Bob Marley & The Wailers,Buffalo Soldier,23,3,157,,,,
24,down,Seeed,Wonderful Life,16,1,157,,,,
25,up,Gentleman,To the Top (feat. Christopher Martin),41,11,157,,,,
26,up,Seeed,Schwinger,27,11,149,,,,
27,up,Sean Paul,Temperature,58,3,144,,,,
28,up,Wally Warning,No Monkey (Radio Edit),28,21,142,,,,
29,down,Jimmy Cliff,I Can See Clearly Now,8,2,157,,,,
30,down,UB40,Red Red Wine (12'' Version),29,11,154,,,,
31,up,Million Stylez,Miss Fatty,31,9,149,,,,
32,down,Seeed,Molotov,30,4,155,,,,
33,down,Bob Marley & The Wailers,Three Little Birds,9,1,158,,,,
34,down,Nneka,Heartbeat,33,29,143,,,,
35,down,UB40,Kingston Town,34,6,153,,,,
36,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],35,7,134,,,,
37,down,Gentleman,You Remember,36,29,150,,,,
38,down,Seeed,Wonderful Life,24,5,152,,,,
39,down,Seeed,Music Monks,37,6,147,,,,
40,down,Gentleman,Superior,38,33,143,,,,
41,down,Seeed,Molotov,40,25,135,,,,
42,up,Bob Marley & The Wailers,Is This Love,47,5,153,,,,
43,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),42,1,74,,,,
44,down,Sean Paul,No Lie (feat. Dua Lipa),32,2,155,,,,
45,down,Eddy Grant,Gimme Hope Jo'Anna,43,5,147,,,,
46,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],44,38,137,,,,
47,up,Gyptian,Hold You (Hold Yuh),62,21,132,,,,
48,down,Gentleman,It No Pretty (STI Remix),45,43,71,,,,
49,up,Seeed,Beautiful,49,37,141,,,,
50,down,Leo Aberer,Kangaroo (Radio Edit),46,21,100,,,,
51,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),48,45,95,,,,
52,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),50,24,118,,,,
53,-,Sean Paul,Give It Up to Me (Radio Version),-,53,1,,,,
54,-,Joe the Boss & Joe's All Stars,Skinhead Revolt,-,54,1,,,,
55,-,Kakkmaddafakka,Bombibidy,-,55,1,,,,
56,-,Barry Brown,Cool Pon Your Corner,-,56,1,,,,
57,down,Gentleman,Different Places (Radio Edit),51,47,119,,,,
58,down,Dellé,Tic Toc (feat. Gentleman),52,48,114,,,,
59,down,Gentleman,In My Arms,53,49,114,,,,
60,up,Seeed,Riddim No 1,63,37,108,,,,
61,down,Jack Radics,No Matter,57,3,126,,,,
62,down,Dellé,Power of Love,56,26,92,,,,
63,down,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",59,27,98,,,,
64,up,Bob Marley & The Wailers,Iron Lion Zion,77,34,96,,,,
65,down,Bob Marley & The Wailers,Redemption Song,64,32,91,,,,
66,down,Ce'Cile,Hot Like We,65,28,71,,,,
67,up,Sean Paul,Ever Blazin',74,49,101,,,,
68,down,Gentleman,You Remember (Instrumental),12,10,127,,,,
69,up,UB40,(I Can't Help) Falling in Love With You,84,22,116,,,,
70,down,Seeed,Seeeds Haus,61,26,144,,,,
71,down,Seeed,Tide Is High,67,55,75,,,,
72,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),66,7,78,,,,
73,-,Sizzla & Addis Records,Jah Did,-,73,1,,,,
74,-,Dj Raulito,Mamase Mamasa Mamasuelta Remix,-,74,1,,,,
75,-,"Vybz Kartel, Spice & Patoranking",Worlds Apart,-,75,1,,,,
76,up,Notch,Nuttin Nuh Go So,98,38,71,,,,
77,-,Inner Circle,Sweat (A La La La La Long),-,5,118,,,,
78,-,"Gaudi, Mista Savona & Havana Meets Kingston",Carnival Dub (feat. Randy Valentine & Solis),-,78,1,,,,
79,-,MEMORIA,Humanity,-,79,1,,,,
80,-,Dj Raulito,Touch It (Remix),-,80,1,,,,
81,-,The Three Tones,I'm So Proud of You,-,81,1,,,,
82,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,86,19,86,,,,
83,up,Johnny Nash,I Can See Clearly Now,85,13,65,,,,
84,down,Gentleman,Mad World,71,1,4,,,,
85,-,Josh Tatofi,Sweet Loven,-,85,1,,,,
86,-,Earl Bailey,Moon Rock,-,86,1,,,,
87,-,O.B.F,Melting Dub (Outro) [Outro],-,87,1,,,,
88,-,O.B.F,Lava (feat. Nazamba),-,88,1,,,,
89,-,Aidonia,Trigger Work It (Fire Works),-,89,1,,,,
90,-,O.B.F,Lighter,-,90,1,,,,
91,-,O.B.F,Lava (Magma Mix) [feat. Nazamba] [Magma Mix],-,91,1,,,,
92,-,Flox,Morning Tempo,-,92,1,,,,
93,-,Big Yamo & Natya,Tocarte Toa,-,93,1,,,,
94,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),90,5,94,,,,
95,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),96,23,125,,,,
96,up,"Damian ""Jr. Gong"" Marley & Nas",As We Enter,99,65,7,,,,
97,down,Inner Circle,Bad Boys - Live,89,33,42,,,,
98,down,Benjie,Ganja Smoka,97,53,92,,,,
99,down,Seeed,Papa Noah,91,41,53,,,,
100,down,Gentleman,Heart of Rub-a-Dub,92,38,53,,,,
