Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,1,,,,
2,-,Joey Moe,Hey Mor,-,2,1,,,,
3,up,Feid,CHORRITO PA LAS ANIMAS,4,3,6,,,,
4,down,Feid,Feliz Cumpleaños Ferxxo,2,1,21,,,,
5,up,Yandel & Feid,Yandel 150,25,1,3,,,,
6,down,Arcángel & Bad Bunny,La Jumpa,5,4,7,,,,
7,down,Fresto Music,Me Hace Daño Verte,3,3,31,,,,
8,up,Feid,Normal,8,2,27,,,,
9,down,Manuel Turizo,La Bachata,7,2,27,,,,
10,up,Feid,Prohibidox,10,4,18,,,,
11,down,"Jhonny Rivera, Sebastián Ayala & Andy Rivera",Mi Decisión (Remix),6,1,32,,,,
12,up,Blessd & Pirlo,Ziploc (Blessd Version),12,3,8,,,,
13,down,Backing Business,GATÚBELA (Originally Performed by Karol G & Maldy) [Instrumental Version],9,9,2,,,,
14,up,Feid,Ferxxo 100,14,5,32,,,,
15,down,Arcángel,JS4E,13,5,8,,,,
16,down,KAROL G & Ovy On the Drums,CAIRO,15,3,9,,,,
17,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",16,1,28,,,,
18,up,"Blessd, De La Ghetto & Darell",Instagram (Remix),19,5,13,,,,
19,down,Bonito Bunny,Me Bad Porto,11,11,4,,,,
20,up,Grupo Frontera,No Se Va,21,20,13,,,,
21,up,Blessd,Qué Duro,22,7,11,,,,
22,up,Mora & Feid,LA INOCENTE,23,13,41,,,,
23,up,Blessd,Ojitos Rojos,29,19,10,,,,
24,up,KAROL G,PROVENZA,24,1,38,,,,
25,down,Mafia Lirical,El Arrebato,18,17,3,,,,
26,up,"Lila Downs, Niña Pastori & Soledad",Que Nadie Sepa Mi Sufrir,27,12,3,,,,
27,down,Bad Bunny,Tití Me Preguntó,20,2,29,,,,
28,down,Antony Santos,Vete y Aléjate de Mi,26,12,8,,,,
29,up,Brian D,Faborito (Remix) [Your Favorite (Remix],34,25,7,,,,
30,up,Feid & DJ Premier,Le Pido a DIOS,36,24,6,,,,
31,up,Shakira & Ozuna,Monotonía,44,1,13,,,,
32,down,Silvio Brito,Me Quito El Nombre,17,17,11,,,,
33,down,Bad Bunny Zombie,Ojitos Lindos,32,13,17,,,,
34,up,Maluma,Mojando Asientos (feat. Feid),42,16,41,,,,
35,down,Anibal Velasquez,La Brujita,28,28,8,,,,
36,down,Christian Nodal,Ya No Somos Ni Seremos,35,10,47,,,,
37,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,47,25,21,,,,
38,up,ROSALÍA,DESPECHÁ,46,14,23,,,,
39,up,gabriela arcos,en diciembre (me haces falta),45,33,21,,,,
40,-,Borracha,Tendencia,-,12,29,,,,
41,up,Blessd & Ryan Castro,Fumando,48,11,19,,,,
42,up,"S.O.G, Ryan Castro & Blessd",Qué Rico (feat. El Clooy) [Remix],51,33,8,,,,
43,up,Rauw Alejandro & Baby Rasta,PUNTO 40,43,22,14,,,,
44,-,Shakira & Rauw Alejandro,Te Felicito,-,4,31,,,,
45,-,Feid,Castigo,-,12,32,,,,
46,down,Los Tigres del Norte,La Carta,33,26,24,,,,
47,down,Yiyo Sarante,Manos de Tijera,38,27,27,,,,
48,up,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),60,39,6,,,,
49,down,CHALE,Eden,40,40,6,,,,
50,down,Bad Bunny,Un Verano Sin Ti,39,14,34,,,,
51,down,Bellakath,Gatita,49,49,2,,,,
52,down,S.O.G & Ryan Castro,La Garrafa,31,23,4,,,,
53,down,Ñengo Flow & Bad Bunny,Gato de Noche,50,31,3,,,,
54,-,Binomio De Oro De America,Mi Segunda Vida,-,40,5,,,,
55,up,Lady Gaga,Bloody Mary,62,33,4,,,,
56,up,Los Tigres de la Cumbia,Qué Agonía,98,33,2,,,,
57,up,Andy Rivera & Beéle,Te Perdí,79,23,17,,,,
58,up,Luis Alfonso & Pasabordo,Cuánto Vale (En Vivo),61,41,6,,,,
59,up,Kim Loaiza & Elvis de Yongol,Devoto,88,23,12,,,,
60,up,Arcángel,Hace Mucho Tiempo,92,36,11,,,,
61,up,Arcángel,Por Amar a Ciegas,94,57,7,,,,
62,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,44,10,81,2020-02-09,81,2020-02-09
63,-,Hadrian,Niño De Oro,-,46,1,,,,
64,down,Ed Ocean,Modo Avión,56,56,7,,,,
65,up,Alexis y Fido,Camuflaje (feat. Arcángel & De La Ghetto) [Remix],95,60,10,,,,
66,down,Antonio Aguilar,Me Sacaron del Tenampa,63,59,3,,,,
67,-,Farruko,Cositas Que Hacíamos,-,44,10,,,,
68,up,Yeison Jimenez,Sublime Mujer (En Vivo),78,67,5,,,,
69,-,Tom Odell,Another Love,-,62,12,,,,
70,-,Rata Blanca,Mujer Amante,-,63,1,,,,
71,up,Ryan Castro & SOG,Avemaría,90,31,15,,,,
72,down,Leandro & Leonardo,História de um amor (Historia de un amor),68,57,14,,,,
73,-,Cuenta Regresiva,Tu Amor Sobre Mi,-,73,1,,,,
74,-,Arcángel,Me Prefieres a Mi,-,42,5,,,,
75,-,Feid & Yandel,XQ Te Pones Así,-,34,12,,,,
76,-,Tito Rojas,Siempre Sere,-,47,6,,,,
77,-,Lasso,Ojos Marrones,-,29,20,,,,
78,-,Hadrian,No Me Rajo,-,66,11,,,,
79,-,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),-,63,1,,,,
80,-,Anuel AA & Treintisiete,Del Kilo,-,80,1,,,,
81,-,"Tokischa, Anuel AA & Ñengo Flow",Delincuente,-,51,11,,,,
82,-,Piso 21,Puntos Suspensivos,-,82,2,,,,
83,-,Adele,Set Fire to the Rain,-,52,1,,,,
84,-,Los Saviñon,Tu Falta de Querer,-,53,18,,,,
85,-,Ke personajes,Disfruto,-,85,1,,,,
86,down,Francisco Gómez El Nuevo Rey De La Música Popular & Jhonny Rivera,Tomando Cerveza,74,60,4,,,,
87,-,Fritrs rei,Querer Querernos (feat. Canserberr1),-,28,6,,,,
88,-,Bruno Mars,Locked Out of Heaven,-,49,24,,,,
89,down,Los Embajadores Vallenatos,El Santo Cachon,41,41,14,,,,
90,-,Feid & Zion & Lennox,La Pasamos CXBRXN,-,30,4,,,,
91,-,Manuel Turizo,Una Lady Como Tú,-,91,1,,,,
