Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,9,1,2021-01-17,1,2021-01-17
2,up,The Weeknd,Save Your Tears,2,1,13,80,2020-03-22,1,2021-03-21
3,up,Drake,Wants and Needs (feat. Lil Baby),90,3,2,90,2021-03-07,3,2021-03-14
4,up,Drake,What’s Next,68,4,2,68,2021-03-07,4,2021-03-14
5,down,The Weeknd,Blinding Lights,3,1,68,94,2019-12-01,1,2020-03-01
6,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,2,1,6,2021-03-14,2,2021-05-09
7,down,Bad Bunny & Jhay Cortez,Dakiti,4,1,19,3,2020-11-08,1,2020-11-15
8,up,Kali Uchis,telepatía,10,6,3,27,2021-02-28,6,2021-03-28
9,down,BTS,Dynamite,6,2,30,96,2020-08-23,2,2020-08-30
10,up,Masked Wolf,Astronaut In The Ocean,11,6,6,60,2021-02-07,6,2021-04-04
11,-,Justin Bieber,Hold On,-,7,1,11,2021-03-14,7,2021-03-28
12,down,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),9,6,3,39,2021-02-28,6,2021-04-18
13,up,Myke Towers & Juhn,Bandido,14,6,11,40,2021-01-03,6,2021-02-28
14,up,Giveon,HEARTBREAK ANNIVERSARY,15,8,4,37,2021-02-21,8,2021-03-21
15,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,13,6,15,6,2020-12-06,6,2020-12-06
16,down,Cardi B,Up,8,4,5,4,2021-02-14,4,2021-02-14
17,down,Lil Tjay & 6LACK,Calling My Phone,5,5,5,70,2021-02-14,5,2021-02-21
18,down,The Kid LAROI,WITHOUT YOU,12,12,14,32,2020-12-13,12,2021-02-28
19,down,Ariana Grande,positions,16,1,21,77,2020-10-25,1,2020-11-01
20,-,Drake,Lemon Pepper Freestyle (feat. Rick Ross),-,20,1,20,2021-03-14,20,2021-03-14
21,down,Dua Lipa,Levitating (feat. DaBaby),17,3,21,93,2020-10-25,3,2021-05-16
22,down,Tiësto,The Business,20,18,11,52,2021-01-03,18,2021-04-04
23,up,Tate McRae,you broke me first,26,15,30,81,2020-08-23,15,2020-11-15
24,down,24kGoldn,Mood (feat. iann dior),18,1,30,33,2020-08-23,1,2020-10-11
25,up,Ava Max,My Head & My Heart,32,12,4,74,2021-02-21,12,2021-03-21
26,down,CJ,Whoopty,19,8,17,51,2020-11-22,8,2021-01-24
27,down,Doja Cat,Streets,7,7,8,27,2021-01-24,7,2021-03-07
28,down,Meduza,Paradise (feat. Dermot Kennedy),23,22,11,61,2021-01-03,22,2021-02-07
29,down,SZA,Good Days,22,8,11,39,2021-01-03,8,2021-01-10
30,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),25,25,4,100,2021-02-21,25,2021-03-07
31,up,Obzesion,Mi Trokita Cumbia,36,14,4,52,2021-02-21,14,2021-03-21
32,down,Renuka Panwar & MJ,52 Gaj Ka Daman,27,9,9,13,2021-01-17,9,2021-02-28
33,up,Harry Styles,Watermelon Sugar,40,2,55,85,2019-11-17,2,2020-08-23
34,down,Billie Eilish,Therefore I Am,31,4,18,97,2020-11-15,4,2020-11-22
35,down,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,21,7,17,44,2020-11-22,7,2020-12-27
36,down,KAROL G,BICHOTA,24,4,20,95,2020-11-01,4,2021-01-03
37,down,Joel Corry,Head & Heart (feat. MNEK),29,16,34,99,2020-07-26,16,2020-09-20
38,up,Banda Carnaval,Me Rindo,43,25,4,57,2021-02-21,25,2021-03-21
39,up,Badshah & DJ Shilpi Sharma,Tareefan Remix by DJ Shilpi Sharma (Veere Di Wedding),49,29,4,79,2021-02-21,29,2021-03-21
40,down,Ariana Grande,34+35,30,7,20,64,2020-11-01,7,2020-12-13
41,down,Lewis Capaldi,Before You Go,35,10,69,45,2019-11-24,10,2020-08-30
42,up,Pop Smoke,What You Know Bout Love,46,14,27,81,2020-07-12,14,2020-10-18
43,down,Cardi B,WAP (feat. Megan Thee Stallion),38,1,32,80,2020-08-09,1,2020-08-16
44,down,Justin Bieber,Anyone,28,5,10,5,2021-01-10,5,2021-01-10
45,up,Dua Lipa,We're Good,55,11,4,25,2021-02-21,11,2021-04-25
46,down,El Fantasma & Los Dos Carnales,C****n y Vago,33,24,20,96,2020-11-01,24,2021-02-14
47,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),64,39,3,81,2021-02-28,39,2021-04-11
48,down,Harry Styles,Golden,45,39,21,61,2019-12-22,39,2020-12-13
49,up,Chris Brown & Young Thug,Go Crazy,51,13,42,98,2020-05-31,13,2020-08-16
50,-,Banda MS de Sergio Lizárraga,La Casita,-,5,1,50,2021-03-14,5,2021-04-25
51,-,The Streets,Blinded By the Lights,-,41,1,51,2021-03-14,41,2021-03-21
52,up,Travis Scott & HVME,Goosebumps (Remix),70,44,5,82,2021-02-14,44,2021-04-11
53,up,Adrian Chaparro,Gracias,85,34,3,96,2021-02-21,34,2021-03-21
54,up,Matakustix,Wunderschönes Mädchen,63,30,4,62,2021-02-21,30,2021-03-21
55,down,Miley Cyrus,Track Four,39,13,16,13,2020-11-29,13,2020-11-29
56,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,42,21,6,21,2021-02-07,21,2021-02-07
57,-,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",-,57,1,57,2021-03-14,57,2021-03-14
58,up,Dua Lipa,Don't Start Now,59,3,71,19,2019-11-03,3,2020-01-05
59,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),48,5,37,74,2020-07-05,5,2020-07-12
60,down,La Adictiva Banda San José de Mesillas,Lo Que Nunca Será,57,10,23,50,2020-10-04,10,2020-11-22
61,down,Kaka,Libaas,37,35,11,60,2021-01-03,35,2021-02-07
62,up,Edwin Luna y La Trakalosa de Monterrey,Saludos a Mi Ex,74,26,7,97,2021-01-24,26,2021-03-28
63,-,"Sachin-Jigar, Rashmeet Kaur, Shamur & IP Singh","Nadiyon Paar (Let the Music Play Again) (From ""Roohi"")",-,62,1,63,2021-03-14,62,2021-03-21
64,down,Tones and I,Dance Monkey,53,1,71,6,2019-10-06,1,2019-11-10
65,down,Jason Derulo,Take You Dancing,52,16,30,71,2020-08-23,16,2021-01-17
66,down,Yo Yo Honey Singh,Saiyaan Ji (feat. Nushrratt Bharuccha),54,32,7,78,2021-01-31,32,2021-02-21
67,down,Lewis Capaldi,Someone You Loved,66,4,67,4,2019-10-06,4,2019-10-06
68,down,Saweetie,Best Friend (feat. Doja Cat),65,35,9,35,2021-01-17,35,2021-01-17
69,up,Duncan Laurence,Arcade,76,69,3,88,2021-02-28,69,2021-03-14
70,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,47,47,6,94,2021-01-31,47,2021-03-07
71,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],72,18,2,72,2021-03-07,18,2021-05-16
72,down,"ATB, Topic & A7S",Your Love (9PM),56,25,4,89,2021-02-21,25,2021-04-04
73,down,Rauw Alejandro & Anuel AA,Reloj,60,32,17,100,2020-11-22,32,2021-01-17
74,down,Glass Animals,Heat Waves,71,71,3,75,2021-02-28,71,2021-03-07
75,up,Alfredo Olivas,Yo Todo Lo Doy,80,33,6,90,2021-01-31,33,2021-04-18
76,down,Wish,ทีหลังจะรักใครก็ดูให้ดีก่อน,58,33,4,55,2021-02-21,33,2021-03-21
77,-,Ed Sheeran,Afterglow,-,18,10,18,2021-01-03,18,2021-01-03
78,up,Harry Styles,Adore You,87,6,65,24,2019-12-08,6,2020-04-19
79,down,Pooh Shiesty,Back In Blood (feat. Lil Durk),34,32,9,73,2021-01-10,32,2021-02-28
80,down,BLACKPINK,How You Like That,75,3,37,3,2020-07-05,3,2020-07-05
81,down,Maluma,Hawái,41,2,32,63,2020-08-09,2,2020-09-20
82,down,"KAROL G, Anuel AA & J Balvin",Location,69,50,4,50,2021-02-21,50,2021-02-21
83,down,La Arrolladora Banda el Limón de René Camacho,Como Si Yo Fuera Pastel,67,30,16,78,2020-11-29,30,2021-01-24
84,-,"Sachin-Jigar, Asees Kaur, Divya Kumar & Mellow D","Panghat (From ""Roohi"")",-,84,1,84,2021-03-14,84,2021-03-14
85,-,Los Dos Carnales,El Envidioso,-,13,25,71,2020-07-05,13,2020-08-09
86,-,Gerardo Ortíz,El Perro,-,30,1,86,2021-03-14,30,2021-04-18
87,-,Keetview$,Sharabi,-,58,1,87,2021-03-14,58,2021-04-04
88,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),50,1,45,79,2020-04-19,1,2020-07-05
89,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),73,73,7,99,2021-01-31,73,2021-03-07
90,-,Lil Baby,Real As It Gets (feat. EST Gee),-,83,1,90,2021-03-14,83,2021-03-21
91,down,The Weeknd,Save Your Tears,81,59,3,80,2021-02-28,59,2021-03-21
92,down,Miley Cyrus,Midnight Sky,77,12,30,14,2020-08-23,12,2020-10-25
93,down,Lil Baby,On Me,78,24,14,24,2020-12-13,24,2020-12-13
94,down,Justin Bieber,Holy (feat. Chance the Rapper),83,4,26,83,2020-09-20,4,2020-09-27
95,up,Pawan Ch & Mangli,"Saranga Dariya (From ""Love Story"")",99,57,2,99,2021-03-07,57,2021-03-21
96,down,Raí Saia Rodada,Tapa Na Raba,91,66,2,91,2021-03-07,66,2021-03-21
97,down,Sam Smith,Diamonds,62,18,24,51,2020-09-27,18,2020-11-15
98,down,Moneybagg Yo,Time Today,88,42,5,65,2021-02-14,42,2021-05-02
99,-,The Neighbourhood,Sweater Weather,-,63,9,77,2021-01-10,63,2021-02-07
100,-,Topic,Breaking Me (feat. A7S),-,8,50,94,2020-03-01,8,2020-08-16
