Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,2,1,11,79,2019-11-17,1,2020-12-13
2,down,Bad Bunny & Jhay Cortez,Dakiti,1,1,6,3,2020-11-08,1,2020-11-15
3,up,Ariana Grande,positions,4,1,8,77,2020-10-25,1,2020-11-01
4,down,BTS,Dynamite,3,2,17,96,2020-08-23,2,2020-08-30
5,up,Wham!,Last Christmas (Single Version),18,2,8,70,2019-12-01,2,2020-12-27
6,down,24kGoldn,Mood (feat. iann dior),5,1,17,33,2020-08-23,1,2020-10-11
7,up,Ariana Grande,34+35,10,7,7,64,2020-11-01,7,2020-12-13
8,up,Shawn Mendes,Monster,8,4,4,92,2020-11-22,4,2020-11-29
9,down,The Weeknd,Blinding Lights,7,1,55,94,2019-12-01,1,2020-03-01
10,up,KAROL G,BICHOTA,15,4,7,95,2020-11-01,4,2021-01-03
11,up,Gerardo Ortíz,Callada,38,11,10,85,2020-10-11,11,2020-12-13
12,up,Afsana Khan,Titliaan (feat. Harrdy Sandhu & Sargun Mehta),13,12,3,55,2020-11-29,12,2020-12-13
13,down,Billie Eilish,Therefore I Am,9,4,5,97,2020-11-15,4,2020-11-22
14,down,Justin Bieber,Holy (feat. Chance the Rapper),11,4,13,83,2020-09-20,4,2020-09-27
15,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,6,6,2,6,2020-12-06,6,2020-12-06
16,up,CJ,Whoopty,27,8,4,51,2020-11-22,8,2021-01-24
17,down,Cardi B,WAP (feat. Megan Thee Stallion),16,1,19,80,2020-08-09,1,2020-08-16
18,up,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,31,7,4,44,2020-11-22,7,2020-12-27
19,up,Joel Corry,Head & Heart (feat. MNEK),23,16,21,99,2020-07-26,16,2020-09-20
20,up,Maluma,Hawái,26,2,19,63,2020-08-09,2,2020-09-20
21,down,Harry Styles,Watermelon Sugar,19,2,42,85,2019-11-17,2,2020-08-23
22,up,Tate McRae,you broke me first,22,15,17,81,2020-08-23,15,2020-11-15
23,down,BTS,Life Goes On,14,3,3,3,2020-11-29,3,2020-11-29
24,-,Lil Baby,On Me,-,24,1,24,2020-12-13,24,2020-12-13
25,down,Miley Cyrus,Track Four,24,13,3,13,2020-11-29,13,2020-11-29
26,up,Ariana Grande,Santa Tell Me,40,8,6,77,2019-12-08,8,2020-12-27
27,up,Sam Smith,Diamonds,33,18,11,51,2020-09-27,18,2020-11-15
28,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),29,5,24,74,2020-07-05,5,2020-07-12
29,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),28,8,17,61,2020-08-23,8,2020-10-04
30,down,Calibre 50,Te Volvería a Elegir,12,12,4,74,2020-11-22,12,2020-12-06
31,up,Jason Derulo,Take You Dancing,42,16,17,71,2020-08-23,16,2021-01-17
32,-,The Kid LAROI,WITHOUT YOU,-,12,1,32,2020-12-13,12,2021-02-28
33,up,Pop Smoke,What You Know Bout Love,36,14,14,81,2020-07-12,14,2020-10-18
34,down,Miley Cyrus,Midnight Sky,25,12,17,14,2020-08-23,12,2020-10-25
35,up,Kelly Clarkson,Underneath the Tree,50,16,4,77,2019-12-22,16,2020-12-27
36,up,Dua Lipa,Levitating (feat. DaBaby),47,3,8,93,2020-10-25,3,2021-05-16
37,up,Camilo,Vida de Rico,37,19,11,33,2020-10-04,19,2020-11-08
38,down,Bad Bunny,TE MUDASTE,20,20,2,20,2020-12-06,20,2020-12-06
39,up,Harry Styles,Golden,61,39,8,61,2019-12-22,39,2020-12-13
40,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),60,13,3,34,2019-12-29,13,2020-12-27
41,-,"Mila, Petter Ferraz & Menor Nico",Amor ou o Litrão (Brega Funk),-,41,1,41,2020-12-13,41,2020-12-13
42,down,Lewis Capaldi,Before You Go,34,10,56,45,2019-11-24,10,2020-08-30
43,up,Farruko,La Tóxica,45,24,13,69,2020-09-20,24,2020-11-15
44,up,Band Aid,Do They Know It's Christmas?,69,14,6,79,2019-12-08,14,2020-12-27
45,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),41,1,35,79,2020-04-19,1,2020-07-05
46,up,Banda Los Sebastianes,Cuánto a Que Te Olvido,67,44,9,97,2020-10-18,44,2020-12-27
47,-,Black Eyed Peas & Shakira,GIRL LIKE ME,-,47,1,47,2020-12-13,47,2020-12-13
48,up,Bobby Helms,Jingle Bell Rock (Single Version),56,19,4,56,2019-12-22,19,2020-12-27
49,down,Justin Bieber & benny blanco,Lonely,30,6,8,6,2020-10-25,6,2020-10-25
50,down,Drake,Laugh Now Cry Later (feat. Lil Durk),44,3,18,78,2020-08-16,3,2020-08-23
51,up,Andy Williams,It's the Most Wonderful Time of the Year,59,18,3,35,2019-12-29,18,2020-12-27
52,down,Lil Nas X,HOLIDAY,35,35,4,68,2020-11-22,35,2020-12-06
53,up,Banda MS de Sergio Lizárraga,Cerrando Ciclos,57,35,11,86,2020-10-04,35,2020-11-15
54,down,Chris Brown & Young Thug,Go Crazy,49,13,29,98,2020-05-31,13,2020-08-16
55,up,Ava Max,Kings & Queens,62,37,34,80,2020-03-15,37,2020-09-27
56,up,Ayewaken,Blinding Lights,100,44,42,82,2020-01-26,44,2020-04-19
57,up,Tones and I,Dance Monkey,77,1,58,6,2019-10-06,1,2019-11-10
58,up,ジャスティン・ビーバー,君とホワイト・キス,76,21,3,69,2019-12-29,21,2020-12-27
59,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,79,26,6,31,2019-12-08,26,2020-12-27
60,up,Michael Bublé,It's Beginning to Look a Lot Like Christmas,84,45,6,90,2019-12-08,45,2019-12-29
61,up,Future,Life Is Good (feat. Drake),64,6,49,86,2020-01-12,6,2020-01-19
62,-,Mariah Carey,Oh Santa! (feat. Ariana Grande & Jennifer Hudson),-,62,1,62,2020-12-13,62,2020-12-13
63,down,Dua Lipa,Don't Start Now,43,3,58,19,2019-11-03,3,2020-01-05
64,up,El Fantasma & Los Dos Carnales,C****n y Vago,73,24,7,96,2020-11-01,24,2021-02-14
65,down,La Adictiva Banda San José de Mesillas,Lo Que Nunca Será,52,10,11,50,2020-10-04,10,2020-11-22
66,down,BLACKPINK,How You Like That,53,3,24,3,2020-07-05,3,2020-07-05
67,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),66,38,9,67,2020-10-18,38,2020-11-15
68,down,Shawn Mendes,Wonder,39,15,10,15,2020-10-11,15,2020-10-11
69,up,Rauw Alejandro & Anuel AA,Reloj,72,32,4,100,2020-11-22,32,2021-01-17
70,up,Harry Styles,Adore You,81,6,54,24,2019-12-08,6,2020-04-19
71,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],51,18,14,23,2020-09-13,18,2020-10-18
72,up,La Arrolladora Banda el Limón de René Camacho,Como Si Yo Fuera Pastel,96,30,3,78,2020-11-29,30,2021-01-24
73,-,Taylor Swift,willow,-,2,1,73,2020-12-13,2,2020-12-20
74,up,"Guru Randhawa, Nikhita Gandhi & Tanishk Bagchi",Naach Meri Rani (feat. Nora Fatehi),80,54,8,83,2020-10-25,54,2021-01-03
75,-,Crecer Germán,Me Dediqué A Perderte,-,75,6,96,2020-10-25,75,2020-12-13
76,down,Megan Thee Stallion,TRACK 8,63,36,3,36,2020-11-29,36,2020-11-29
77,down,Ariana Grande,pov,55,26,6,34,2020-11-08,26,2020-11-22
78,-,Lil Baby,Errbody,-,78,1,78,2020-12-13,78,2020-12-13
79,-,Sweetaj Brar & Yo Yo Honey Singh,"Care Ni Karda (From ""Chhalaang"")",-,79,1,79,2020-12-13,79,2020-12-13
80,up,Sebastián Yatra & Guaynaa,Chica Ideal,82,65,5,76,2020-11-15,65,2020-11-22
81,down,Conan Gray,Heather,58,15,17,44,2020-08-23,15,2020-09-13
82,up,JAI,Tulog Na Mahal Ko,98,65,2,98,2020-12-06,65,2021-01-03
83,-,Lewis Capaldi,Someone You Loved,-,4,56,4,2019-10-06,4,2019-10-06
84,-,Los Dos Carnales,Vida Ventajosa,-,84,1,84,2020-12-13,84,2020-12-13
85,-,"Javed Mohsin, Dev Negi & Neha Kakkar","Teri Bhabhi (From ""C****e No. 1"")",-,85,1,85,2020-12-13,85,2020-12-13
86,-,Kid Cudi,Tequila Shots,-,45,1,86,2020-12-13,45,2020-12-20
87,-,Juice WRLD & benny blanco,Real Shit,-,87,1,87,2020-12-13,87,2020-12-13
88,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,90,64,7,91,2020-11-01,64,2020-11-22
89,-,Topic,Breaking Me (feat. A7S),-,8,41,94,2020-03-01,8,2020-08-16
90,up,David Guetta & Sia,Let's Love,94,81,4,84,2020-11-22,81,2020-11-29
91,-,Taylor Swift,champagne problems,-,14,1,91,2020-12-13,14,2020-12-20
92,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),88,37,16,52,2020-08-30,37,2020-09-20
93,-,Lenin Ramírez & Remmy Valenzuela,Contra Mis Principios (Bonus Track),-,80,1,93,2020-12-13,80,2021-05-16
94,down,Neha Kakkar & Jubin Nautiyal,Taaron Ke Shehar,85,59,11,91,2020-09-27,59,2020-11-29
95,down,Banda Los Recoditos & Grupo Codiciado,Para Qué Me las Diste,74,69,14,88,2020-09-06,69,2020-09-27
96,down,Sébastien Lefebvre & Sean Rogers,Flying High,83,83,2,83,2020-12-06,83,2020-12-06
97,down,BLACKPINK,Lovesick Girls,65,3,10,3,2020-10-11,3,2020-10-11
98,down,Lele Pons & Guaynaa,Se Te Nota,86,36,10,81,2020-09-27,36,2020-11-15
99,-,Taylor Swift,gold rush,-,23,1,99,2020-12-13,23,2020-12-20
100,-,Tarun Panchal & Ruchika Jangid,Badli Badli Laage,-,75,1,100,2020-12-13,75,2021-01-10
