Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,4,1,2021-01-17,1,2021-01-17
2,up,The Weeknd,Save Your Tears,5,1,8,80,2020-03-22,1,2021-03-21
3,up,The Weeknd,Blinding Lights,3,1,63,94,2019-12-01,1,2020-03-01
4,down,Bad Bunny & Jhay Cortez,Dakiti,2,1,14,3,2020-11-08,1,2020-11-15
5,up,BTS,Dynamite,7,2,25,96,2020-08-23,2,2020-08-30
6,down,Ariana Grande,positions,4,1,16,77,2020-10-25,1,2020-11-01
7,down,24kGoldn,Mood (feat. iann dior),6,1,25,33,2020-08-23,1,2020-10-11
8,up,CJ,Whoopty,8,8,12,51,2020-11-22,8,2021-01-24
9,up,Myke Towers & Juhn,Bandido,12,6,6,40,2021-01-03,6,2021-02-28
10,down,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,9,7,12,44,2020-11-22,7,2020-12-27
11,up,Doja Cat,Streets,14,7,3,27,2021-01-24,7,2021-03-07
12,down,KAROL G,BICHOTA,11,4,15,95,2020-11-01,4,2021-01-03
13,down,SZA,Good Days,10,8,6,39,2021-01-03,8,2021-01-10
14,down,Renuka Panwar & MJ,52 Gaj Ka Daman,13,9,4,13,2021-01-17,9,2021-02-28
15,up,The Kid LAROI,WITHOUT YOU,16,12,9,32,2020-12-13,12,2021-02-28
16,up,Dua Lipa,Levitating (feat. DaBaby),18,3,16,93,2020-10-25,3,2021-05-16
17,down,Ariana Grande,34+35,15,7,15,64,2020-11-01,7,2020-12-13
18,up,Miley Cyrus,Track Four,20,13,11,13,2020-11-29,13,2020-11-29
19,up,Harry Styles,Watermelon Sugar,21,2,50,85,2019-11-17,2,2020-08-23
20,down,Tate McRae,you broke me first,19,15,25,81,2020-08-23,15,2020-11-15
21,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,21,1,21,2021-02-07,21,2021-02-07
22,up,Meduza,Paradise (feat. Dermot Kennedy),27,22,6,61,2021-01-03,22,2021-02-07
23,up,Joel Corry,Head & Heart (feat. MNEK),25,16,29,99,2020-07-26,16,2020-09-20
24,up,Maluma,Hawái,40,2,27,63,2020-08-09,2,2020-09-20
25,down,Billie Eilish,Therefore I Am,23,4,13,97,2020-11-15,4,2020-11-22
26,down,Justin Bieber,Anyone,22,5,5,5,2021-01-10,5,2021-01-10
27,up,Camilo,Ropa Cara,36,27,3,96,2021-01-24,27,2021-02-07
28,down,Cardi B,WAP (feat. Megan Thee Stallion),24,1,27,80,2020-08-09,1,2020-08-16
29,up,El Fantasma & Los Dos Carnales,C****n y Vago,35,24,15,96,2020-11-01,24,2021-02-14
30,up,Tiësto,The Business,38,18,6,52,2021-01-03,18,2021-04-04
31,down,Justin Bieber,Holy (feat. Chance the Rapper),28,4,21,83,2020-09-20,4,2020-09-27
32,up,Rauw Alejandro & Anuel AA,Reloj,37,32,12,100,2020-11-22,32,2021-01-17
33,down,Jason Derulo,Take You Dancing,26,16,25,71,2020-08-23,16,2021-01-17
34,down,Sam Smith,Diamonds,29,18,19,51,2020-09-27,18,2020-11-15
35,up,Kaka,Libaas,45,35,6,60,2021-01-03,35,2021-02-07
36,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),33,5,32,74,2020-07-05,5,2020-07-12
37,down,Shawn Mendes,Monster,31,4,12,92,2020-11-22,4,2020-11-29
38,up,Ed Sheeran,Afterglow,42,18,6,18,2021-01-03,18,2021-01-03
39,up,Lewis Capaldi,Before You Go,48,10,64,45,2019-11-24,10,2020-08-30
40,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,30,6,10,6,2020-12-06,6,2020-12-06
41,up,Pop Smoke,What You Know Bout Love,41,14,22,81,2020-07-12,14,2020-10-18
42,up,Harry Styles,Golden,52,39,16,61,2019-12-22,39,2020-12-13
43,up,Tones and I,Dance Monkey,53,1,66,6,2019-10-06,1,2019-11-10
44,down,La Arrolladora Banda el Limón de René Camacho,Como Si Yo Fuera Pastel,34,30,11,78,2020-11-29,30,2021-01-24
45,up,Dua Lipa,Don't Start Now,51,3,66,19,2019-11-03,3,2020-01-05
46,up,Boza,Hecha Pa' Mi,47,46,7,88,2020-12-27,46,2021-02-07
47,down,Chris Brown & Young Thug,Go Crazy,46,13,37,98,2020-05-31,13,2020-08-16
